﻿NO,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
1,枝幸町役場,エサシチョウヤクバ,北海道枝幸郡枝幸町本町916番地,,44.938753,142.581431,1階中央ロビー,(0163)62-1234,,15148,北海道,枝幸町,,,月火水木金,8:30,17:15,休業日：土日祝および年末年始,,https://www.esashi.jp/,
2,枝幸町教育委員会,エサシチョウキョウイクイインカイ,北海道枝幸郡枝幸町本町916番地,,44.938979,142.581785,教育委員会事務局内,(0163)62-1364,,15148,北海道,枝幸町,,,月火水木金,8:30,17:15,休業日：土日祝および年末年始,,https://www.esashi.jp/,
3,枝幸町立枝幸小学校,エサシチョウリツエサシショウガッコウ,北海道枝幸郡枝幸町新栄町627番地,,44.939392,142.580398,職員室前廊下,(0163)62-1049,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,https://esashi-elementary-school.edumap.jp/,
4,枝幸町立目梨泊小学校,エサシチョウリツメナシドマリショウガッコウ,北海道枝幸郡枝幸町目梨泊番外地,,45.032864,142.515429,玄関ロビー,(0163)62-1989,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,https://menashidomari-sho.edumap.jp/,
5,枝幸町立岡島小学校,エサシチョウリツオカシマショウガッコウ,北海道枝幸郡枝幸町岡島4800番地1,,44.874766,142.63207,職員室前廊下,(0163)62-3882,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
6,枝幸町立山臼小学校,エサシチョウリツヤマウスショウガッコウ,北海道枝幸郡枝幸町山臼4770番地,,44.818573,142.681789,玄関ロビー,(0163)67-5530,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
7,枝幸町立風烈布小学校,エサシチョウリツフウレップショウガッコウ,北海道枝幸郡枝幸町風烈布628番地7,,44.742385,142.760452,玄関ロビー,(0163)66-1034,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
8,枝幸町立音標小学校,エサシチョウリツオトシベショウガッコウ,北海道枝幸郡枝幸町音標153番地1,,44.705906,142.8057,玄関ロビー,(0163)66-1073,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
9,枝幸町立枝幸中学校,エッシチョウリツエサシチュウガッコウ,北海道枝幸郡枝幸町栄町611番地1,,44.935658,142.576147,職員室,(0163)62-1076,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,https://esashi-junior-high-school.edumap.jp/,
10,枝幸町立枝幸南中学校,エサシチョウリツエサシミナミチュウガッコウ,北海道枝幸郡枝幸町風烈布1203番地1,,44.751698,142.749986,玄関,(0163)67-5264,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
11,北海道枝幸高等学校,ホッカイドウエサシコウトウガッコウ,北海道枝幸郡枝幸町北幸町529番地2,,44.937905,142.573713,1階生徒昇降口,(0163)62-1169,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,http://www.s-esashi.hokkaido-c.ed.jp/,
12,枝幸町立音標保育所,エサシチョウリツオトシベホイクショ,北海道枝幸郡枝幸町音標1088番地2,,44.704245,142.808301,午睡室（職員室向い）,(0163)66-1024,,15148,北海道,枝幸町,,,月火水木金土日,0:00,23:59,24時間利用可,,https://www.esashi.jp/childcare/page.html?id=416,
13,枝幸町総合体育館,エサシチョウソウゴウタイイクカン,北海道枝幸郡枝幸町北幸町912番地12,,44.933171,142.572899,玄関ロビー,(0163)62-1799,,15148,北海道,枝幸町,,,火水木金土日,9:00,21:00,定休日：月曜日,,https://www.emsc.npo-emsc.net/,
14,枝幸町屋内多目的グラウンドかもめアリーナ,エサシチョウオクナイタモクテキグラウンドカモメアリーナ,北海道枝幸郡枝幸町北幸町910番地5･911番地1,,44.931487,142.571953,玄関ロビー,(0163)62-2995,,15148,北海道,枝幸町,,,火水木金土日,9:00,21:00,定休日：月曜日,,https://www.emsc.npo-emsc.net/,
15,ホテルニュー幸林,ホテルニューコウリン,北海道枝幸郡枝幸町北幸町1624番地2,,44.934755,142.566464,フロント,(0163)62-4040,,15148,北海道,枝幸町,,,月火水木金土日,0:00,23:59,24時間利用可,,http://newkohrin.esashi.biz/,
16,旭川方面枝幸警察署,アサヒカワホウメンエサシケイサツショ,北海道枝幸郡枝幸町本町705番地2,,44.9395,142.582346,警務課事務室内,(0163)62-0110,,15148,北海道,枝幸町,,,月火水木金土日,0:00,23:59,24時間利用可,,https://www.police.pref.hokkaido.lg.jp/00ps/a-esashi-syo/,
17,枝幸漁業協同組合,エサシギョギョウキョウドウクミアイ,北海道枝幸郡枝幸町幸町7888番地,,44.936094,142.586381,組合入口階段上り口,(0163)62-1285,,15148,北海道,枝幸町,,,月火水木金土日,0:00,23:59,24時間利用可,,https://jf-esashi.or.jp/,
18,稚内信用金庫枝幸支店,ワッカナイシンヨウキンコエサシシテン,北海道枝幸郡枝幸町本町705番地10,,44.939213,142.582855,店内ロビー,(0163)62-1281,,15148,北海道,枝幸町,,,月火水木金,9:00,15:00,定休日：土日,,https://www.wakashin.co.jp/about/about-eigyou/eigyo-12/,
19,宗谷南農業協同組合本所事務所,ソウヤミナミノウギョウキョウドウクミアイホンショジムショ,北海道枝幸郡枝幸町幸町8121番地3,,44.931872,142.578854,事務所内入口横,(0163)62-1711,,15148,北海道,枝幸町,,,,,,,,http://ja-souyaminami.or.jp/,
20,宗谷南農業協同組合金融共済店舗,ソウヤミナミノウギョウキョウドウクミアイキンユウキョウサイテンポ,北海道枝幸郡枝幸町本町156番地,,44.937814,142.580351,店舗内入口横,(0163)62-4100,,15148,北海道,枝幸町,,,,9:00,15:00,,,http://ja-souyaminami.or.jp/,
21,合名会社枝幸水産商会,ゴウメイカイシャエサシスイサンショウカイ,北海道枝幸郡枝幸町幸町320番地1,,44.937483,142.585041,第八龍寶丸（船内）,(0163)62-1622,,15148,北海道,枝幸町,,,月火水木金,9:00,17:00,,,https://esashi-fisheries.co.jp/,
22,株式会社共成レンテム枝幸営業所,カブシキガイシャキョウセイレンテムエサシエイギョウショ,北海道枝幸郡枝幸町新港町6074番地2,,44.928265,142.571723,事務所,(0163)69-2626,,15148,北海道,枝幸町,,,月火水木金,8:30,17:30,,,https://www.kyosei-rentemu.co.jp/,
23,特別養護老人ホーム枝幸苑・デイサービスセンター枝幸苑,トクベツヨウゴロウジンホームエサシエン・デイサービスセンターエサシエン,北海道枝幸郡枝幸町三笠町1611番地43,,44.941093,142.568791,枝幸苑内またはデイサービスセンター内,(0163)62-4038,,15148,北海道,枝幸町,,,月火水木金土日,0:00,23:59,24時間利用可,,,
24,枝幸町地域活動支援センター,エサシチョウチイキカツドウシエンセンター,北海道枝幸郡枝幸町新栄町314番地1,,44.946162,142.577674,施設内,(0163)62-2773,,15148,北海道,枝幸町,,,火水木金土,9:00,17:00,,,https://minamisouya-hidamarinokai.or.jp/local.html,
25,障がい者グループホームぽえっと,ショウガイシャグループホームポエット,北海道枝幸郡枝幸町新栄町790番地3,,44.941783,142.577325,施設内,,,15148,北海道,枝幸町,,,,,,,,https://minamisouya-hidamarinokai.or.jp/life.html,
26,障がい者相談支援センターぴーぷる,ショウガイシャソウダンシエンセンターピープル,北海道枝幸郡枝幸町梅ヶ枝町130番地1,,44.939581,142.58526,施設内,,,15148,北海道,枝幸町,,,,,,,,,休業中
27,枝幸町子育てサポート拠点施設にじの森,エサシチョウコソダテサポートキョテンシセツニジノモリ,北海道枝幸郡枝幸町栄町1272番地4,,44.93796,142.576968,事務所カウンター,(0163)64-7717,,15148,北海道,枝幸町,,,月水木金土日,10:00,19:00,"定休日：火曜日
不定期で日曜日・月曜日　休館の場合有
日曜・祝日は17:00まで",,https://www.esashi-nijinomori.com/,
28,一般社団法人宗谷管内さけ・ます増殖事業協会徳志別捕獲場,イッパンシャダンホウジンソウヤカンナイサケ・マスヨウショクジギョウキョウカイトクシベツホカクジョウ,北海道枝幸郡枝幸町徳志別,,44.840139,142.651076,施設内,(0163)67-5501,,15148,北海道,枝幸町,,,月火水木金土,,,就業時間内のみ利用可能：8:00～17:00、22:00～翌6:00,,https://www2.fra.go.jp/xq/,
29,枝幸町立枝幸保育所,エサシチョウリツエサシホイクショ,北海道枝幸郡枝幸町三笠町772番地12,,44.939283,142.576409,職員室,(0163)62-1504,,15148,北海道,枝幸町,,,月火水木金土,8:00,17:30,土曜日は12:30まで,,https://www.esashi.jp/childcare/page.html?id=416,
30,オホーツクミュージアムえさし,オホーツクミュージアムエサシ,北海道枝幸郡枝幸町三笠町1614番地1,,44.939179,142.567452,受付台横,(0163)62-1231,,15148,北海道,枝幸町,,,火水木金土日,9:00,17:00,定休日：月曜日,,https://www.esashi.jp/tourism/page.html?id=87,
31,歌登総合支所,ウタノボリソウゴウシショ,北海道枝幸郡枝幸町歌登東町106番地19,,44.841745,142.480462,1階事務室,(0163)68-2111,,15148,北海道,枝幸町,,,月火水木金,8:30,17:15,休業日：土日祝および年末年始,,https://www.esashi.jp/,
32,枝幸町立歌登小学校,エサシチョウリツウタノボリショウガッコウ,北海道枝幸郡枝幸町歌登西町124番地,,44.841798,142.472159,職員玄関,(0163)68-2409,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
33,枝幸町立歌登中学校,エサシチョウリツウタノボリチュウガッコウ,北海道枝幸郡枝幸町歌登桧垣町136番地,,44.838801,142.465319,職員室,(0163)68-2544,,15148,北海道,枝幸町,,,月火水木金,8:00,17:00,休業日：土日祝および夏季休暇・冬期休暇（年末年始）,,,
34,歌登Ｂ＆Ｇ海洋センター,ウタノボリビーアンドジーカイヨウセンター,北海道枝幸郡枝幸町歌登南町1076番地11,,44.838365,142.47749,事務室,(0163)68-3417,,15148,北海道,枝幸町,,,火水木金土日,9:00,21:00,水・金・土・日は18:00まで,,https://www.bgf.or.jp/center/0328.html,
35,うたのぼりグリーンパークホテル,ウタノボリグリーンパークホテル,北海道枝幸郡枝幸町歌登辺毛内,,44.784077,142.515834,フロント,(0163)68-3101,,15148,北海道,枝幸町,,,月火水木金土日,0:00,23:59,24時間利用可,,http://greenpark.esashi.biz/,
36,宗谷南農業協同組合Ａコープ歌登店,ソウヤミナミノウギョウキョウドウクミアイエーコープウタノボリテン,北海道枝幸郡枝幸町歌登東町106番地,,44.840688,142.479963,店舗内右側,(0163)68-2511,,15148,北海道,枝幸町,,,火水木金土日,10:00,18:00,,,http://ja-souyaminami.or.jp/,
37,稚内信用金庫歌登支店,ワッカナイシンヨウキンコウタノボリシテン,北海道枝幸郡枝幸町歌登西町121番地34,,44.841615,142.477254,営業室,(0163)68-2141,,15148,北海道,枝幸町,,,火水木金,10:00,15:00,定休日：土・日・月,,https://www.wakashin.co.jp/about/about-eigyou/eigyo-13/,
38,枝幸町立歌登保育所,エサシチョウウタノボリホイクショ,北海道枝幸郡枝幸町歌登南町1076番地10,,44.838002,142.475417,職員室,(0163)68-2364,,15148,北海道,枝幸町,,,月火水木金土,8:00,18:00,,,https://www.esashi.jp/childcare/page.html?id=416,
39,うたのぼり交流センター歌種,ウタノボリコウリュウセンターウタタネ,北海道枝幸郡枝幸町歌登南町403番地13,,44.839307,142.478341,ホール,(0163)64-7722,,15148,北海道,枝幸町,,,月火水木金,8:30,17:15,,,http://www.e-shakyo.sakura.ne.jp/utanobori.html,
