NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���̉w�O�},�~�`�m�G�L�~�J�T,�O�}�s���R1056�Ԓn1,,43.246618,141.804376,23.9,01267-2-5775,,,�k�C��,�O�}�s,1,1,,1,,,,,1,70,���R�A����A�嗢�̈ꕔ,https://www.city.mikasa.hokkaido.jp,
2,���R���w�Z,�I�J���}�V���E�K�b�R�E,�O�}�s���R60�Ԓn2,,43.234403,141.820587,28.8,01267-2-2314,,,�k�C��,�O�}�s,,1,,1,,,,,,240,���R�A����A�嗢�̈ꕔ,https://www.city.mikasa.hokkaido.jp,
3,���R�s���Z���^�[,�I�J���}�V�~���Z���^�[,�O�}�s���R89�Ԓn4,,43.235184,141.814675,27.7,01267-3-1623,,,�k�C��,�O�}�s,,1,,1,,,,,,90,���R�A����A�嗢�̈ꕔ,https://www.city.mikasa.hokkaido.jp,
4,���쒆�w�Z,�J���m�`���E�K�b�R�E,�O�}�s����192�Ԓn1,,43.225887,141.826145,32.6,01267-2-2308,,,�k�C��,�O�}�s,1,1,,1,,,,,1,260,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
5,�O�t�ۈ珊,�~�c�o�z�C�N�V��,�O�}�s����127�Ԓn9,,43.230603,141.824334,28.9,01267-3-1449,,,�k�C��,�O�}�s,,1,,1,,,,,,120,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
6,�O�}���w�Z,�~�J�T�V���E�K�b�R�E,�O�}�s�{����485�Ԓn1,,43.247257,141.861102,45.8,01267-2-2010,,,�k�C��,�O�}�s,1,1,,1,,,,,,430,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
7,�O�}���w�Z,�~�J�T�`���E�K�b�R�E,�O�}�s�{����484�Ԓn2,,43.247277,141.863929,43.1,01267-2-2066,,,�k�C��,�O�}�s,1,1,,1,,,,,1,410,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
8,������,�W�h�E�J��,�O�}�s�ᏼ��14�Ԓn1,,43.24433,141.870201,35.8,01267-2-8200,,,�k�C��,�O�}�s,,1,,1,,,,,,90,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
9,�O�}�s���Z���^�[,�~�J�T�V�~���Z���^�[,�O�}�s�璬2�Ԓn7,,43.241835,141.873446,37,01267-2-4930,,,�k�C��,�O�}�s,,1,,1,,,,,,110,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
10,�s�����,�V�~���J�C�J��,�O�}�s�K��13�Ԓn,,43.246122,141.878078,38.4,01267-2-3149,,,�k�C��,�O�}�s,,1,,1,,,,,,150,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
11,�R�̎�s���Z���^�[,���}�m�e�V�~���Z���^�[,�O�}�s������448�Ԓn1,,43.250697,141.874947,51.6,01267-2-5595,,,�k�C��,�O�}�s,1,1,,1,,,,,,120,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
12,�ӂꂠ�����N�Z���^�[,�t���A�C�P���R�E�Z���^�[,�O�}�s������444�Ԓn,,43.249272,141.875604,46,01267-3-2010,,,�k�C��,�O�}�s,1,1,,1,,,,,,90,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
13,�O�}�X�|�[�c�Z���^�[,�~�J�T�X�|�[�c�Z���^�[,�O�}�s�ᑐ��280�Ԓn,,43.245286,141.883075,38.4,01267-2-4879,,,�k�C��,�O�}�s,,1,,1,,,,,,520,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
14,������,�R�E�~���J��,�O�}�s�ᑐ��404�Ԓn,,43.247531,141.881608,40.3,01267-2-3591,,,�k�C��,�O�}�s,,1,,1,,,,,,90,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
15,�O�}�h�[��,�~�J�T�h�[��,�O�}�s�ᑐ��280�Ԓn,,43.245335,141.884163,38.2,01267-2-7511,,,�k�C��,�O�}�s,,1,,1,,,,,,970,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
16,�O�}���Z,�~�J�T�R�E�R�E,�O�}�s�ᑐ��397�Ԓn,,43.247732,141.883447,40.2,01267-4-2200,,,�k�C��,�O�}�s,,1,,1,,,,,,410,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
17,�O�}���Z�����X�g����,�~�J�T�R�E�R�E�Z�C���X�g����,�O�}�s�ᑐ��396�Ԓn1,,43.246877,141.883794,39.3,01267-3-7335,,,�k�C��,�O�}�s,,1,,1,,,,,,100,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
18,�����s���Z���^�[,�~�\�m�V�~���Z���^�[,�O�}�s������72�Ԓn5,,43.250703,141.893292,46.7,01267-2-6889,,,�k�C��,�O�}�s,1,1,,1,,,,,,100,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{���A�咬�A�ᏼ���A�璬�A�K���A���꒬�A�{���A���a�A�������A�����A�L�����A�ᑐ���A�������A���Z��,https://www.city.mikasa.hokkaido.jp,
19,�y���s���Z���^�[,�z���i�C�V�~���Z���^�[,�O�}�s�y�����J��31�Ԓn4,,43.229214,141.893784,58.5,01267-2-3348,,,�k�C��,�O�}�s,1,1,,1,,,,,,100,�������A�V�h���A�Z�g���A�k�����A���J���A�t�����A�y����1�`3����,https://www.city.mikasa.hokkaido.jp,
20,�����s���Z���^�[,�g�E�}�c�V�~���Z���^�[,�O�}�s������Ւ�310�Ԓn1,,43.252125,141.919301,75,01267-2-2074,,,�k�C��,�O�}�s,1,1,,1,,,,,,110,������1.2���ځA�h��1�`3���ځA�����Z���A���c��1.2���ځA�R���A��Ւ��A�Β��A�t����,https://www.city.mikasa.hokkaido.jp,
21,�퐶�s���Z���^�[,�����C�V�~���Z���^�[,�O�}�s�퐶�k��72�Ԓn8,,43.258017,141.939326,82,01267-6-8410,,,�k�C��,�O�}�s,1,1,,1,,,,,,110,�퐶��1�`3���ځA�k���A�����A���}���A�ԉ����A���R���A���ؒ��A���ؒ��A�I�u���̈ꕔ,https://www.city.mikasa.hokkaido.jp,
22,��t�ʎs���Z���^�[,�C�N�V�����x�c�V�~���Z���^�[,�O�}�s��t�ʒ�1����318�Ԓn6,,43.260554,141.95777,76.9,01267-6-8577,,,�k�C��,�O�}�s,,1,,1,,,,,,140,��Z���A�ꌩ���A��t�ʒ�1�`4���ځA�ђ�1.2���ځA�z�ʐV���A�������A�I�u���̈ꕔ�A�R�蒬�A������A���j��A�j��,https://www.city.mikasa.hokkaido.jp,
23,��t�ʏ��h�Z���^�[,�C�N�V�����x�c�V���E�{�E�Z���^�[,�O�}�s��t�ʒ�1����318�Ԓn,,43.260934,141.956399,75.9,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,20,��Z���A�ꌩ���A��t�ʒ�1�`4���ځA�ђ�1.2���ځA�z�ʐV���A�������A�I�u���̈ꕔ�A�R�蒬�A������A���j��A�j��,https://www.city.mikasa.hokkaido.jp,
24,���̉w�O�}���ԏ�,�~�`�m�G�L�~�J�T�`���E�V���W���E,�O�}�s���R1057�Ԓn1,,43.246925,141.804032,23.9,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,3720,���R�A����A�嗢�̈ꕔ,https://www.city.mikasa.hokkaido.jp,
25,���R����������,�I�J���}�`���E�I�E�q�K�V�R�E�G��,�O�}�s���R52�Ԓn,,43.236614,141.818531,28.3,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,330,���R�A����A�嗢�̈ꕔ,https://www.city.mikasa.hokkaido.jp,
26,���쒆�w�Z�O���E���h,�J���m�`���E�K�b�R�E�O���E���h,�O�}�s����192�Ԓn1,,43.225887,141.826145,31.1,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,2800,���R�A����A�嗢�̈ꕔ,https://www.city.mikasa.hokkaido.jp,
27,�O�}���w�Z�O���E���h,�~�J�T�`���E�K�b�R�E�O���E���h,�O�}�s�{����484�Ԓn2,,43.247277,141.863929,40.9,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,5830,�嗢�̈ꕔ�A����������A����A�B�z�A�{�����A�{�{��,https://www.city.mikasa.hokkaido.jp,
28,�咬��������,�T�J�L�`���E�W�h�E�R�E�G��,�O�}�s�咬461�Ԓn,,43.249147,141.871681,44,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,1330,�咬,https://www.city.mikasa.hokkaido.jp,
29,�ᏼ����������,���J�}�c�`���E�W�h�E�R�E�G��,�O�}�s�ᏼ��5�Ԓn,,43.243301,141.872176,36.5,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,830,�ᏼ���A�璬,https://www.city.mikasa.hokkaido.jp,
30,��������,�`���E�I�E�R�E�G��,�O�}�s�K��1�Ԓn,,43.245963,141.876419,37,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,2330,�K���A���꒬,https://www.city.mikasa.hokkaido.jp,
31,�N���t�H�[�h����,�N���t�H�[�h�R�E�G��,�O�}�s�{��971�Ԓn1,,43.240768,141.879837,41.5,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,195360,�{���A���a,https://www.city.mikasa.hokkaido.jp,
32,��������,�~�n���V�R�E�G��,�O�}�s������454�Ԓn,,43.251798,141.874565,52.9,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,460,������,https://www.city.mikasa.hokkaido.jp,
33,������������,�J�V���`���E�W�h�E�R�E�G��,�O�}�s����440�Ԓn,,43.250468,141.878427,51.2,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,530,����,https://www.city.mikasa.hokkaido.jp,
34,�O�}�^������,�~�J�T�E���h�E�R�E�G��,�O�}�s�ᑐ��280�Ԓn,,43.244712,141.8838,38,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,65530,�L�����A�ᑐ���A�������̈ꕔ,https://www.city.mikasa.hokkaido.jp,
35,�����Βn����,�~�\�m�����N�`�R�E�G��,�O�}�s������8�Ԓn,,43.251166,141.889335,51.3,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,860,�������̈ꕔ,https://www.city.mikasa.hokkaido.jp,
36,���Z����������,�L���Y�~�`���E�W�h�E�R�E�G��,�O�}�s���Z��130�Ԓn,,43.25387,141.906215,62.3,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,360,���Z��,https://www.city.mikasa.hokkaido.jp,
37,��������,�n�c�l�R�E�G��,�O�}�s�y��������253�Ԓn,,43.23787,141.88028,39.7,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,530,�������A�V�h��,https://www.city.mikasa.hokkaido.jp,
38,�y���Z�g���L��,�z���i�C�X�~���V�`���E�q���o,�y���Z�g��4�Ԓn1,,43.233519,141.88791,64.4,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,460,�Z�g��,https://www.city.mikasa.hokkaido.jp,
39,���J����,�J�i���R�E�G��,�O�}�s�y�����J��31�Ԓn,,43.2296,141.89162,61.1,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,330,�k�����A���J���A�t�����A�y����3����,https://www.city.mikasa.hokkaido.jp,
40,���݂�����,���~�W�R�E�G��,�O�}�s�y����1����173�Ԓn,,43.228559,141.90613,83.9,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,100,�y����1.2����,https://www.city.mikasa.hokkaido.jp,
41,�����|�P�b�g�p�[�N,�g�E�}�c�|�P�b�g�p�[�N,�O�}�s������2����304�Ԓn,,43.25239,141.915901,61.6,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,360,������1.2���ځA�h��1�`3���ځA�����Z��,https://www.city.mikasa.hokkaido.jp,
42,���c����,�`���_�R�E�G��,�O�}�s�������c��1����166�Ԓn,,43.250577,141.917111,77,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,900,���c��1.2���ځA�R��,https://www.city.mikasa.hokkaido.jp,
43,��Ւ���������,�g�L���`���E�W�h�E�R�E�G��,�O�}�s������Ւ�325�Ԓn,,43.250526,141.920458,84,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,1230,��Ւ��A�Β��A�t����,https://www.city.mikasa.hokkaido.jp,
44,�퐶�s���L��,�����C�V�~���q���o,�O�}�s�퐶�k��26�Ԓn,,43.258302,141.939249,82.2,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,560,�퐶��1�`3���ځA�k���A�����A���}���A�I�u���̈ꕔ,https://www.city.mikasa.hokkaido.jp,
45,�ԉ�����������,�n�i�]�m���E�W�h�E�R�E�G��,�O�}�s�퐶�ԉ���28�Ԓn,,43.259054,141.941198,86.5,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,1260,�ԉ����A���R���A���ؒ��A���ؒ�,https://www.city.mikasa.hokkaido.jp,
46,�O�}�J��L�O����,�~�J�T�J�C�^�N�L�l���R�E�G��,�O�}�s��t�ʒ�1����157�Ԓn,,43.261419,141.956567,74.9,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,500,��Z���A�ꌩ���A��t�ʒ�1�`3���ځA�ђ�1.2���ځA���j��A�j��,https://www.city.mikasa.hokkaido.jp,
47,��������������,�i�J�W�}�`���E�W�h�E�R�E�G��,�O�}�s��t�ʒ�����287�Ԓn,,43.263696,141.957125,72.9,�Ȃ�,,,�k�C��,�O�}�s,,1,,1,,,,,,930,�z�ʐV���A��t�ʒ�4���ځA������,https://www.city.mikasa.hokkaido.jp,
48,�������������,�J�����J�C�`���E�W�h�E�R�E�G��,�O�}�s��t�ʐ����87�Ԓn,,43.257602,141.96,78.9,�Ȃ�,,,�k�C��,�O�}�s,1,1,,1,,,,,,1600,�I�u���̈ꕔ�A�R�蒬�A�����,https://www.city.mikasa.hokkaido.jp,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
