NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���y�������,�V���z���J�i�C�J�C�J��,�k�C���J���S�y�����������y����,,43.96888477,142.1522717,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
2,���������w�Z�O���E���h,���g�k�}�E�V�V���E�K�b�R�E�O���E���h,�k�C���J���S�y������������,,43.9717578,142.174972,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
3,�������,�k�}�E�V�J�C�J��,�k�C���J���S�y������������,,43.97798762,142.1959626,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
4,�����������P�Z���^�[,�k�}�E�V�Z�C�J�c�J�C�[���Z���^�[,�k�C���J���S�y������������,,43.97108405,142.175821,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
5,�������C�Z���^�[,�k�}�E�V�P���V���E�Z���^�[,�k�C���J���S�y������������,,43.97205242,142.1756862,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
6,�V�������,�V���i�����E�J�C�J��,�k�C���J���S�y���������V����,,43.98052903,142.1527339,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
7,��^�����,���E���i�C�J�C�J��,�k�C���J���S�y����������^��,,43.99368592,142.1841778,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
8,���������,�I�T���i�C�J�C�J��,�k�C���J���S�y��������������,,43.99963692,142.126032,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
9,���a���,�w�C���J�C�J��,�k�C���J���S�y�����������a,,44.00014022,142.1449812,,,,014729,�k�C��,�y������,,1,1,,1,1,,1,,,,,
10,�y�������h�x��,�z���J�i�C�V���E�{�E�V�V��,�k�C���J���S�y�����������a,,44.00707051,142.1488426,,0165-35-2246,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,,,,,
11,�y���������w�Z,�z���J�i�C�R�E�g�E�K�b�R�E,�k�C���J���S�y�����������a,,44.00530731,142.1493329,,0165-35-2405,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,230,,,
12,�e�����,�V���G���J�C�J��,�k�C���J���S�y���������e�a,,44.00398619,142.1638485,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
13,�ی����������Z���^�[,�z�P���t�N�V�\�E�S�E�Z���^�[,�k�C���J���S�y���������e�a,,44.00726153,142.1547052,,0165-35-3090,,014729,�k�C��,�y������,,1,1,1,1,1,,1,,,,,
14,���U�w�K�Z���^�[,�V���E�K�C�K�N�V���E�Z���^�[,�k�C���J���S�y���������e�a,,44.00660698,142.1559842,,0165-35-2177,,014729,�k�C��,�y������,,1,1,1,1,1,,1,,,,http://lib.net-bibai.co.jp/horokanai/,
15,�y�������w�Z�O���E���h,�z���J�i�C�`���E�K�b�R�E�O���E���h,�k�C���J���S�y���������y����,,44.00587537,142.1514496,,,,014729,�k�C��,�y������,,1,1,1,1,1,,1,,,,,
16,�y�������w�Z�O���E���h,�z���J�i�C�V���E�K�b�R�E�O���E���h,�k�C���J���S�y���������y����,,44.0164378,142.1546374,,,,014729,�k�C��,�y������,,1,1,1,1,1,,1,,,,,
17,�R���L��,�T���\���q���o,�k�C���J���S�y���������y����,,44.00818359,142.1558423,,,,014729,�k�C��,�y������,,1,1,1,1,1,,1,,,,,
18,�y�������w�Z,�z���J�i�C�V���E�K�b�R�E,�k�C���J���S�y���������y����,,44.01657151,142.1554237,,0165-35-2012,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,160,,https://www.town.horokanai.hokkaido.jp/kurasu/kyoiku/school,
19,�y�������w�Z,�z���J�i�C�`���E�K�b�R�E,�k�C���J���S�y���������y����,,44.00653173,142.1502735,,0165-35-2502,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,180,,https://www.town.horokanai.hokkaido.jp/kurasu/kyoiku/school,
20,�_�Ɗ������Z���^�[,�m�E�M���E�J�b�Z�C�J�Z���^�[,�k�C���J���S�y���������y����,,44.01006332,142.1570894,,0165-36-2662,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,110,,https://www.town.horokanai.hokkaido.jp/shiru/facilities,
21,�𗬃v���U,�R�E�����E�v���U,�k�C���J���S�y���������y����,,44.0099912,142.1516325,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,,,,,
22,�������C�Z���^�[,�`���E�~���P���V���E�Z���^�[,�k�C���J���S�y���������y����,,44.00992097,142.1537636,,0165-35-2121,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,180,,,
23,����������,�`���E�I�E�R�E�~���J��,�k�C���J���S�y���������y����,,44.01019227,142.1540243,,0165-35-2121,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,1,160,,,
24,���h���,�g�E�G�C�J�C�J��,�k�C���J���S�y�����������h,,44.02241035,142.1617337,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
25,�U�����,�V���R�E�J�C�J��,�k�C���J���S�y���������U��,,44.02503777,142.151616,,,,014729,�k�C��,�y������,,1,1,,1,1,,1,,,,,
26,��y�������,�J�~�z���J�i�C�J�C�J��,�k�C���J���S�y����������y����,,44.03776394,142.1499243,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
27,�����a���w�Z�O���E���h,���g�Z�C���V���E�K�b�R�E�O���E���h,�k�C���J���S�y�����������a���,,44.13584018,142.1482065,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
28,���a�R�~���j�e�B�Z���^�[,�Z�C���R�~���j�e�B�Z���^�[,�k�C���J���S�y�����������a���,,44.13385046,142.1525902,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,80,,,
29,�����ۗ{�Z���^�[,�`���E�~���z���E�Z���^�[,�k�C���J���S�y�����������a���,,44.11445164,142.138229,,0165-37-2070,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,,,,https://horokanaisoba.com/,
30,���a���C�Z���^�[,�Z�C���P���V���E�Z���^�[,�k�C���J���S�y�����������a���,,44.13546078,142.1472815,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
31,���Y�������w�Z�O���E���h,���g�\�G�E�V�i�C�V���E�K�b�R�E�O�����h,�k�C���J���S�y���������Y����,,44.21771205,142.1485705,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,,,,,
32,�Y�����R�~���j�e�B�Z���^�[,�\�G�E�V�i�C�R�~���j�e�B�Z���^�[,�k�C���J���S�y���������Y����,,44.21786752,142.1495466,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,70,,,
33,�Y�����n�������,�\�G�E�V�i�C�`�N�R�E�~���J��,�k�C���J���S�y���������Y����,,44.21732369,142.1476,,,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,,,,,
34,��f�����w�Z�O���E���h,�V���}���i�C�V���E�K�b�R�E�O���E���h,�k�C���J���S�y����������f��,,44.28074325,142.1603804,,,,014729,�k�C��,�y������,,,1,1,1,1,,1,,,,,
35,��f�����w�Z,�V���}���i�C�V���E�K�b�R�E,�k�C���J���S�y����������f��,,44.28098175,142.1597071,,0165-38-2053,,014729,�k�C��,�y������,,,1,1,1,1,,1,,,,https://www.town.horokanai.hokkaido.jp/kurasu/kyoiku/school,
36,��f���R�~���j�e�B�Z���^�[,�V���}���i�C�R�~���j�e�B�Z���^�[,�k�C���J���S�y����������f��,,44.28067048,142.1619248,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,70,,,
37,�V�l�������@������,���E�W���t�N�V�����E�@�G���W���\�E,�k�C���J���S�y����������f��,,44.28191298,142.1624161,,0165-38-2323,,014729,�k�C��,�y������,,1,1,1,1,1,,1,,,,,
38,���[�N�n�E�X,���[�N�n�E�X,�k�C���J���S�y����������f��,,44.30580207,142.180119,,0165-38-2029,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,1,20,,https://www.shumarinai.jp/accommodation/lakehouse/,
39,�ӂꂠ���̉Ɓu�܂ǂ��v,�t���A�C�m�C�G�u�}�h�J�v,�k�C���J���S�y����������f��,,44.29509023,142.1654191,,0165-38-2266,,014729,�k�C��,�y������,1,1,1,,1,1,1,1,1,150,,https://horokanai-kankou.com/activities/fureainoie-madoka/,
40,����q�������w�Z�O���E���h,���g���V���V���E�`���E�K�b�R�E�O���E���h,�k�C���J���S�y����������q��,,44.3650339,142.2626883,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,,,,,
41,��q���R�~���j�e�B�Z���^�[,���V���R�~���j�e�B�Z���^�[,�k�C���J���S�y����������q��,,44.3640399,142.2628092,,,,014729,�k�C��,�y������,1,1,1,1,1,1,1,1,1,80,,,
