���[��_�S���n�������c�̃R�[�h,�{��_ID,���[��_ID,���[��_����,���[��_���́i�J�i�j,���[��_���́i�p���j,���[��_����,���[��_�ܓx,���[��_�o�x,���[��_���W�Q�ƌn,���[��_���W�Q�ƌn�R�[�h,���[��_���[���敪,���[��_���[�於
012301,80,tohyojo00001,�y�ʏ��w�Z,�z���x�c�V���E�K�b�R�E,,,42.41349,141.1076,���E���n�n,4326,���[��,��P���[��
012301,19,tohyojo00002,�S��ӂꂠ���Z���^�[,�e�c�i���t���A�C�Z���^�[,,,42.41156,141.11075,���E���n�n,4326,���[��,��Q���[��
012301,43,tohyojo00003,�Ύ��̉�,�����N�W���m�C�G,,,42.3993,141.09201,���E���n�n,4326,���[��,��R���[��
012301,41,tohyojo00004,�˂ނ̖؂̉�,�l���m�L�m�C�G,,,42.408,141.09497,���E���n�n,4326,���[��,��S���[��
012301,23,tohyojo00005,�x�m���,�t�W�J�C�J��,,,42.41468,141.09839,���E���n�n,4326,���[��,��T���[��
012301,78,tohyojo00006,�y�ʒ��w�Z,�z���x�c�`���E�K�b�R�E,,,42.41906,141.1095,���E���n�n,4326,���[��,��U���[��
012301,22,tohyojo00007,�x�Y���,�g�~�E���J�C�J��,,,42.44387,141.1593,���E���n�n,4326,���[��,��V���[��
012301,76,tohyojo00008,�o�ʒ��w�Z,�m�{���x�c�`���E�K�b�R�E,,,42.45071,141.17383,���E���n�n,4326,���[��,��W���[��
012301,25,tohyojo00009,�����̉�,�V���J�o�m�C�G,,,42.47285,141.16093,���E���n�n,4326,���[��,��X���[��
012301,95,tohyojo00010,��a��,�Z�����G��,,,42.49115,141.14386,���E���n�n,4326,���[��,��P�O���[��
012301,85,tohyojo00011,�x�ݏ��w�Z,�g���P�V�V���E�K�b�R�E,,,42.38412,141.06819,���E���n�n,4326,���[��,��P�S���[��
012301,7,tohyojo00012,�x�l������,�g�~�n�}�W�h�E�J��,,,42.37172,141.06527,���E���n�n,4326,���[��,��P�T���[��
012301,96,tohyojo00013,�h�ʃR�~���j�e�B�Z���^�[,���V�x�c�R�~���j�e�B�Z���^�[,,,42.36099,141.04856,���E���n�n,4326,���[��,��P�U���[��
012301,59,tohyojo00014,�����u�O�b��,�A�T�q�K�I�J�T���P�C�G��,,,42.3643,141.04572,���E���n�n,4326,���[��,��P�V���[��
012301,,tohyojo00015,�V���W�,�V���Z�C�V���E�J�C�W��,,,42.37925,141.06965,���E���n�n,4326,���[��,��P�W���[��
012301,81,tohyojo00016,�y�ʐ����w�Z,�z���x�c�j�V�V���E�K�b�R�E,,,42.41499,141.08599,���E���n�n,4326,���[��,��P�X���[��
012301,34,tohyojo00017,��Չ��,�g�L���J�C�J��,,,42.41725,141.1055,���E���n�n,4326,���[��,��Q�O���[��
012301,87,tohyojo00018,�h�ʏ��w�Z,���V�x�c�V���E�K�b�R�E,,,42.36092,141.05299,���E���n�n,4326,���[��,��Q�P���[��
012301,86,tohyojo00019,�ᑐ���w�Z,���J�N�T�V���E�K�b�R�E,,,42.36514,141.05038,���E���n�n,4326,���[��,��Q�Q���[��
012301,90,tohyojo00020,���Ԃ��̉�,�R�u�V�m�C�G,,,42.42124,141.09704,���E���n�n,4326,���[��,��Q�S���[��
012301,24,tohyojo00021,�ᑐ�ǂ��Z���^�[,���J�N�T�c�h�C�Z���^�[,,,42.37191,141.05716,���E���n�n,4326,���[��,��Q�T���[��
012301,10,tohyojo00022,���������Z���^�[,�~�\�m�W�h�E�Z���^�[,,,42.36866,141.03869,���E���n�n,4326,���[��,��Q�U���[��
012301,,tohyojo00023,���̑�W�,�`���m�_�C�V���E�J�C�W��,,,42.37645,141.06214,���E���n�n,4326,���[��,��Q�V���[��
012301,31,tohyojo00024,�������̉�,�X�Y�����m�C�G,,,42.43519,141.14049,���E���n�n,4326,���[��,��Q�W���[��
012301,46,tohyojo00025,��R�̉�,���J���}�m�C�G,,,42.38899,141.07692,���E���n�n,4326,���[��,��Q�X���[��
012301,,tohyojo00026,���؏W�,�T�N���M�V���E�J�C�W��,,,42.40502,141.08669,���E���n�n,4326,���[��,��R�O���[��
012301,,tohyojo00027,�o�ʎs���������O���[��,�m�{���x�c�V�`���E�I�E�L�W�c�[���g�E�q���E�W��,,,42.41118,141.10487,���E���n�n,4326,�����O���[��,
012301,,tohyojo00028,�C�I���o�ʓX�����O���[��,�C�I���m�{���x�c�e���L�W�c�[���g�E�q���E�W��,,,42.38133,141.06806,���E���n�n,4326,�����O���[��,
012301,,tohyojo00029,�o�ʎs�h�ʊ����O���[��,�m�{���x�c�V���V�x�c�L�W�c�[���g�E�q���E�W��,,,42.3609,141.04862,���E���n�n,4326,�����O���[��,
012301,,tohyojo00030,���{�H�w�@�k�C�����w�Z�����O���[��,�j�z���R�E�K�N�C���z�b�J�C�h�E�Z�������K�b�R�E�L�W�c�[���g�E�q���E�W��,,,42.45104,141.11125,���E���n�n,4326,�����O���[��,
012301,,tohyojo00031,�o�ʎs�o�ʓ������O���[��,�m�{���x�c�V�m�{���x�c�q�K�V�L�W�c�[���g�E�q���E�W��,,,42.45257,141.18123,���E���n�n,4326,�����O���[��,
