�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
12301,1,�k�C��,�o�ʎs,�ᑐ��������,���J�N�T�`���E�I�E�R�E�G��,,�k�C���o�ʎs�ᑐ��2-100-2,,�R��,42.37187,141.056621,2,1,,1,,,,1,,1,,�L,��,��,,,,,,
12301,2,�k�C��,�o�ʎs,�ᑐ��������,���J�N�T�`���E�I�E�R�E�G��,,�k�C���o�ʎs�ᑐ��2-100-2,,�C��,42.370134,141.059099,2,1,1,,2,2,,,,,,��,��,��,,,,,,
12301,3,�k�C��,�o�ʎs,�x�݌���,�g���P�V�R�E�G��,,�k�C���o�ʎs�x��2,,,42.384502,141.06902,4,3,1,,2,2,,1,,1,,�L,��,��,,,,,,
12301,4,�k�C��,�o�ʎs,�T�c�L�O����,�J���_�L�l���R�E�G��,,�k�C���o�ʎs�x�ݒ�3,,�R��,42.387076,141.06155,2,1,,1,2,,2,,,,,��,��,��,,,,,,
12301,5,�k�C��,�o�ʎs,�T�c�L�O����,�J���_�L�l���R�E�G��,,�k�C���o�ʎs�x�ݒ�3,,���ԏꑤ,42.385952,141.062454,3,2,1,,3,1,2,,,,1,�L,�L,��,,,,,,
12301,6,�k�C��,�o�ʎs,������,�J���J�~�R�E�G��,,�k�C���o�ʎs���ؒ�5����43-4,,�싅�ꑤ,42.420266,141.079562,4,3,1,,2,2,,1,,1,,�L,��,��,,,,,,
12301,7,�k�C��,�o�ʎs,������,�J���J�~�R�E�G��,,�k�C���o�ʎs���ؒ�5����43-4,,�T�b�J�[�O���E���h��,42.417378,141.080483,4,3,,1,,,,,,,1,�L,�L,��,,,,,,
12301,8,�k�C��,�o�ʎs,������,�J���J�~�R�E�G��,,�k�C���o�ʎs���ؒ�5����43-4,,�Ő��L�ꑤ,42.419574,141.081812,4,3,1,,2,2,,1,,1,,�L,��,��,,,,,,
12301,9,�k�C��,�o�ʎs,�V�����,�V���J���R�E�G��,,�k�C���o�ʎs�V�쒬3-7-14,,,42.407832,141.094572,2,1,,1,,,,,,,1,�L,�L,��,,,,,,
12301,10,�k�C��,�o�ʎs,���u�ʂ̐X�^������,�I�J�V�x�c�m�����E���h�E�R�E�G��,,�k�C���o�ʎs��Β�97,,�Ǘ���,42.425179,141.117636,4,3,1,,2,2,,1,,1,,�L,��,��,,,,,,
12301,11,�k�C��,�o�ʎs,���u�ʂ̐X�^������,�I�J�V�x�c�m�����E���h�E�R�E�G��,,�k�C���o�ʎs��Β�97,,����,42.426234,141.119066,3,2,1,,2,2,,,,,,��,��,��,,,,,,
12301,12,�k�C��,�o�ʎs,�킩�Ό���,���J�o�R�E�G��,,�k�C���o�ʎs�h�ʒ�2,,,42.355712,141.048356,1,1,,,1,1,,,,,,��,��,��,,,,,,
12301,13,�k�C��,�o�ʎs,��������,�~�\�m�R�E�G��,,�k�C���o�ʎs������5-36,,,42.368007,141.038771,2,1,,1,,,,1,,1,,�L,��,��,,,,,,
12301,14,�k�C��,�o�ʎs,�Ђ�ǂ����,�q���h���R�E�G��,,�k�C���o�ʎs������3,,,42.363735,141.042678,,,,,,,,1,,1,,�L,��,��,,,,,,
12301,15,�k�C��,�o�ʎs,����₩����,�T�����J�R�E�G��,,�k�C���o�ʎs�ᑐ��2-10,,,42.368459,141.056151,,,,,,,,1,,1,,�L,��,��,,,,,,
12301,16,�k�C��,�o�ʎs,�ᑐ1������,���J�N�T�C�`�S�E�R�E�G��,,�k�C���o�ʎs�ᑐ��3-11,,,42.36743,141.051229,,,,,,,,1,,1,,�L,��,��,,,,,,
12301,17,�k�C��,�o�ʎs,�̂т̂ь���,�m�r�m�r�R�E�G��,,�k�C���o�ʎs�ᑐ��4-20,,,42.372984,141.057206,2,1,,1,,,,1,,1,,�L,��,��,,,,,,
12301,18,�k�C��,�o�ʎs,���̖،���,�j���m�L�R�E�G��,,�k�C���o�ʎs�h��1-4-1,,,42.36584,141.058684,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,19,�k�C��,�o�ʎs,�����݌���,�V�I�~�R�E�G��,,�k�C���o�ʎs�y�ʒ�2-14-1,,,42.408107,141.107174,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,20,�k�C��,�o�ʎs,�y��1������,�z���x�c�C�`�S�E�R�E�G��,,�k�C���o�ʎs�y�ʒ�4-19-2,,,42.410715,141.112023,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,21,�k�C��,�o�ʎs,�x�m1������,�t�W�C�`�S�E�R�E�G��,,�k�C���o�ʎs�x�m��7,,,42.413674,141.097829,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,22,�k�C��,�o�ʎs,������,�q�K�V�R�E�G��,,�k�C���o�ʎs������1-13,,,42.412654,141.108804,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,23,�k�C��,�o�ʎs,��������,�`���E�I�E�R�E�G��,,�k�C���o�ʎs������3-21-1,,,42.409199,141.104129,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,24,�k�C��,�o�ʎs,������,�j�V�R�E�G��,,�k�C���o�ʎs������3-10-1,,,42.407499,141.103148,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,25,�k�C��,�o�ʎs,�k����,�L�^�R�E�G��,,�k�C���o�ʎs������5-20,,,42.413444,141.103618,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,26,�k�C��,�o�ʎs,�΃��u����,�~�h���K�I�J�R�E�G��,,�k�C���o�ʎs������7-30,,,42.41564,141.108058,2,1,1,,1,1,,,,,,��,��,��,,,,,,
12301,27,�k�C��,�o�ʎs,�o�ʃr�[�`�p�[�N,�m�{���x�c�r�[�`�p�[�N,,�k�C���o�ʎs�o�ʓ���1,,���ԏꑤ,42.455786,141.182605,12,9,,3,9,,9,1,,1,,�L,��,��,,,,,,
12301,28,�k�C��,�o�ʎs,�o�ʃr�[�`�p�[�N,�m�{���x�c�r�[�`�p�[�N,,�k�C���o�ʎs�o�ʓ���1,,�w��,42.454707,141.180885,3,2,,1,2,,2,,,,,��,��,��,,,,,,
12301,29,�k�C��,�o�ʎs,������,�A�T�q�R�E�G��,,�k�C���o�ʎs�o�ʖ{��1-18-1,,,42.449488,141.173159,,,,,,,,1,,1,,�L,��,��,,,,,,
12301,30,�k�C��,�o�ʎs,������6���ڍL��,�~�\�m�`���E���N�`���E���q���o,,�k�C���o�ʎs������6,,,42.378052,141.039467,,,,,,,,1,1,,,��,��,��,,,,,,
12301,31,�k�C��,�o�ʎs,�ᑐ����,���J�N�T�R�E�G��,,�k�C���o�ʎs�ᑐ��1-2,,,42.36599,141.052993,3,2,1,,2,2,,,,,,��,��,��,,,,,,
12301,32,�k�C��,�o�ʎs,�D�a���L��,���E���G���q���o,,�k�C���o�ʎs�ᑐ��5-32-7,,,42.370677,141.050072,2,1,,1,1,,1,,,,,��,��,��,,,,,,
12301,33,�k�C��,�o�ʎs,�h��2���ڍL��,�T�J�G�}�`�j�`���E���q���o,,�k�C���o�ʎs�h��2,,,42.367094,141.061171,1,1,,,,,,1,1,,,��,��,��,,,,,,
12301,34,�k�C��,�o�ʎs,�����^���L��,�q�K�V�}�`�E���h�E�q���o,,�k�C���o�ʎs�o�ʓ���4-50-1,,,42.458249,141.172255,2,1,,1,1,,1,,,,,��,��,��,,,,,,
