�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
14621,1,�k�C��,��x�ǖ쒬,��x�ǖ쒬����,�~�i�~�t���m�`���E���N�o,�k�C����m�S��x�ǖ쒬������,,43.16417,142.5684,�{�ݓ�,0167-52-2112,,,��x�ǖ쒬,���ΐ��؋�,8:30,17:15,,,,
14621,2,�k�C��,��x�ǖ쒬,��x�ǖ쒬�ی������Z���^�[�݂Ȃ���,,�k�C����m�S��x�ǖ쒬������,,43.16898,142.57007,�{�ݓ�,0167-52-2211,,,��x�ǖ쒬,���ΐ��؋�,8:30,17:15,,,,
14621,3,�k�C��,��x�ǖ쒬,���Аf�Ï�,,�k�C����m�S��x�ǖ쒬������,,43.16691,142.56951,�{�ݓ�,0167-52-2414,,,��x�ǖ쒬,���ΐ��؋�,8:30,11:30,,,,
14621,4,�k�C��,��x�ǖ쒬,��x�ǖ쒬���Y�Z���^�[,,�k�C����m�S��x�ǖ쒬������,,43.16968,142.57303,�{�ݓ�,0167-52-2100,,,������Г�x�ǖ쒬�U������,���ΐ��؋��y��,9:00,17:00,,,,
14621,5,�k�C��,��x�ǖ쒬,��x�ǖ쏬�w�Z,,�k�C����m�S��x�ǖ쒬������,,43.16433,142.56748,�{�ݓ�,0167-52-2311,,,��x�ǖ쒬,,,,,,,
14621,6,�k�C��,��x�ǖ쒬,��x�ǖ쒆�w�Z,,�k�C����m�S��x�ǖ쒬������,,43.16147,142.56408,�{�ݓ�,0167-52-2410,,,��x�ǖ쒬,,,,,,,
14621,7,�k�C��,��x�ǖ쒬,��x�ǖ썂���w�Z,,�k�C����m�S��x�ǖ쒬������,,43.16324,142.57647,�{�ݓ�,0167-52-2022,,,��x�ǖ쒬,,,,,,,
14621,8,�k�C��,��x�ǖ쒬,�Ⴊ���Ҏx���{�ݓ�x�ǖ삩��܂�,,�k�C����m�S��x�ǖ쒬������,,43.17044,142.56886,�{�ݓ�,0167-52-3000,,,�Љ���@�l��x�ǖ����,,,,,,,
14621,9,�k�C��,��x�ǖ쒬,�Ⴊ���Ҏx���{�ݓ�x�ǖ삱�����牀,,�k�C����m�S��x�ǖ쒬������,,43.16987,142.5677,�{�ݓ�,0167-52-3007,,,�Љ���@�l��x�ǖ����,,,,,,,
14621,10,�k�C��,��x�ǖ쒬,�Ⴊ���ҕ����T�[�r�X���Ə��Ȃ�Ձ`���[,,�k�C����m�S��x�ǖ쒬������,,43.16881,142.57169,�{�ݓ�,0167-39-7575,,,�Љ���@�l��x�ǖ����,,,,,,,
14621,11,�k�C��,��x�ǖ쒬,���V�l�����{�݈ꖡ��,,�k�C����m�S��x�ǖ쒬������,,43.16926,142.56817,�{�ݓ�,0167-52-2919,,,�Љ���@�l��x�ǖ����,,,,,,,
14621,12,�k�C��,��x�ǖ쒬,�O���[�v�z�[�������,,�k�C����m�S��x�ǖ쒬������,,43.16622,142.56415,�{�ݓ�,,,,�Љ���@�l��x�ǖ����,,,,,,,
14621,13,�k�C��,��x�ǖ쒬,�ӂ�̔_����x�ǖ�x��,,�k�C����m�S��x�ǖ쒬������,,43.16268,142.56833,�{�ݓ�,0167-52-2005,,,�ӂ�̔_�Ƌ����g��,,,,,,,
14621,14,�k�C��,��x�ǖ쒬,�k�C���J���ǈ���J�����ݕ��x�ǖ쓹�H���������Џ���X�e�[�V����,,�k�C����m�S��x�ǖ쒬������,,43.17506,142.57608,�{�ݓ�,0167-23-3171,,,�k�C���J���ǈ��쌚�ݕ��x�ǖ쓹�H������,,,,,,,
14621,15,�k�C��,��x�ǖ쒬,�V�����x�ǖ�H��,,�k�C����m�S��x�ǖ쒬������,,43.17038,142.57299,�{�ݓ�,0167-52-3911,,,�ӂ�̔_�Ƌ����g��,,,,,,,
14621,16,�k�C��,��x�ǖ쒬,������Ћg������,,�k�C����m�S��x�ǖ쒬������,,43.16399,142.57023,�{�ݓ�,0167-39-7788,,,������Ћg������,,,,,,,
14621,17,�k�C��,��x�ǖ쒬,�Z�u���C���u����x�ǖ�X,,�k�C����m�S��x�ǖ쒬������,,43.16188,142.57466,�{�ݓ�,0167-52-2711,,,,,,,,,,
14621,18,�k�C��,��x�ǖ쒬,�k��������Ǘ��Z���^�[,,�k�C����m�S��x�ǖ쒬���k����,,43.1881,142.6617,�{�ݓ�,0167-52-2984,,,��x�ǖ쒬,,,,,,,
14621,19,�k�C��,��x�ǖ쒬,��x�ǖ쒬��m��X�|�[�c�����N�X,,�k�C����m�S��x�ǖ쒬������,,43.12458,142.67099,�{�ݓ�,0167-53-2449,,,NPO�@�l�ǂ񂱂��O�w�Z,,,,,,,
14621,20,�k�C��,��x�ǖ쒬,�x�ǖ�L��A���x�ǖ���h����x�ǖ�x���������h����,,�k�C����m�S��x�ǖ쒬������,,43.12467,142.66626,�{�ݓ�,0167-53-2119,,,�x�ǖ�L��A���x�ǖ���h����x�ǖ�x��,���ΐ��؋�,8:30,17:15,,,,
14621,21,�k�C��,��x�ǖ쒬,���Ȃ�܌΃��O�z�e�����[�`,,�k�C����m�S��x�ǖ쒬�������z,,43.16344,142.49168,�{�ݓ�,0167-52-3100,,,������Г�x�ǖ쒬�U������,,,,,,,
14621,22,�k�C��,��x�ǖ쒬,���q�؍ޗΉ�������Ў��z�z�Ə�,,�k�C����m�S��x�ǖ쒬�������z,,43.16421,142.52497,�{�ݓ�,0167-52-2041,,,���q�؍ޗΉ�������Ў��z�z�Ə�,,,,,,,
14621,23,�k�C��,��x�ǖ쒬,���S�z�Ɗ�����Г����z�z�Ə�,,�k�C����m�S��x�ǖ쒬�������z,,43.15463,142.51499,�{�ݓ�,0167-52-2013,,,���S�z�Ɗ�����Г����z�z�Ə�,,,,,,,
14621,24,�k�C��,��x�ǖ쒬,��x�ǖ쒬���R�n�捂��Ґ��������Z���^�[�a�y��,,�k�C����m�S��x�ǖ쒬�����R,,43.14434,142.4155,�{�ݓ�,0167-54-2850,,,��x�ǖ쒬,,,,,,,
14621,25,�k�C��,��x�ǖ쒬,�x�ǖ�L��A���x�ǖ���h����x�ǖ�x�����R���h����,,�k�C����m�S��x�ǖ쒬�����R,,43.13819,142.41473,�{�ݓ�,0167-54-2101,,,�x�ǖ�L��A���x�ǖ���h����x�ǖ�x��,���ΐ����y,8:30,17:15,,,,
14621,26,�k�C��,��x�ǖ쒬,���ʗ{��V�l�z�[���ӂ�����,,�k�C����m�S��x�ǖ쒬�����R,,43.14465,142.41442,�{�ݓ�,0167-38-3800,,,�Љ���@�l��x�ǖ����,���ΐ��؋�,8:30,17:15,,,,
14621,27,�k�C��,��x�ǖ쒬,��x�ǖ쐼���w�Z,,�k�C����m�S��x�ǖ쒬�������R,,43.19066,142.42083,�{�ݓ�,0167-55-2050,,,��x�ǖ쒬,,,,,,,
14621,28,�k�C��,��x�ǖ쒬,�x�ǖ�L��A���x�ǖ���h����x�ǖ�x�������R���h����,,�k�C����m�S��x�ǖ쒬�������R,,43.20117,142.41462,�{�ݓ�,0167-55-2221,,,�x�ǖ�L��A���x�ǖ���h����x�ǖ�x��,���ΐ��؋�,8:30,17:15,,,,
