KEY_CODE,HTKSYORI,HTKSAKI,GASSAN,�@�l������,�@�l�������@�j,�@�l�������@��,�@�O�`�P�S�ΐl������,�@�O�`�P�S�ΐl���@�j,�@�O�`�P�S�ΐl���@��,�@�P�T�Έȏ�l������,�@�P�T�Έȏ�l���@�j,�@�P�T�Έȏ�l���@��,�@�P�T�`�U�S�ΐl������,�@�P�T�`�U�S�ΐl���@�j,�@�P�T�`�U�S�ΐl���@��,�@�Q�O�Έȏ�l������,�@�Q�O�Έȏ�l���@�j,�@�Q�O�Έȏ�l���@��,�@�U�T�Έȏ�l������,�@�U�T�Έȏ�l���@�j,�@�U�T�Έȏ�l���@��,�@�V�T�Έȏ�l������,�@�V�T�Έȏ�l���@�j,�@�V�T�Έȏ�l���@��,�@�O���l�l������,�@�O���l�l���@�j,�@�O���l�l���@��,�@���ё���,�@��ʐ��ѐ�,�@�P�l���т̈�ʐ��ѐ�,�@�Q�l���т̈�ʐ��ѐ�,�@�R�l���т̈�ʐ��ѐ�,�@�S�l���т̈�ʐ��ѐ�,�@�T�l���т̈�ʐ��ѐ�,�@�U�l���т̈�ʐ��ѐ�,�@�V�l�ȏ㐢�т̈�ʐ��ѐ�,�@�e���݂̂̈�ʐ��ѐ�,�@�j�Ƒ��̈�ʐ��ѐ�,�@�j�Ƒ��ȊO�̈�ʐ��ѐ�,�@�U�Ζ������ш��̂����ʐ��ѐ�,�@�U�T�Έȏ㐢�ш��̂����ʐ��ѐ�,�@���ю�̔N��Q�O�`�Q�X�΂̂P�l���т̈�ʐ��ѐ�,�@����P�g�̈�ʐ��ѐ�,�@����v�w�݂̂̈�ʐ��ѐ�
62392749,0,,,9,4,5,0,0,0,9,4,5,6,3,3,9,4,5,3,1,2,1,0,1,0,0,0,4,4,0,3,1,0,0,0,0,4,3,1,0,2,0,0,1
62392759,0,,,758,328,430,35,17,18,723,311,412,297,139,158,699,301,398,426,172,254,221,87,134,0,0,0,395,395,167,138,56,24,9,1,0,226,186,40,6,298,0,123,94
62392768,2,62392769,,1,0,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62392769,1,,62392768,192,89,103,15,7,8,178,82,96,93,39,54,176,80,96,85,43,42,36,16,20,0,0,0,90,90,28,40,14,5,2,1,1,63,53,10,4,63,1,17,22
62393718,0,,,54,21,33,4,2,2,50,19,31,23,7,16,50,19,31,27,12,15,11,7,4,0,0,0,32,32,16,13,1,1,1,0,0,16,15,1,1,20,0,8,8
62393728,1,,62393729,174,68,106,8,1,7,171,70,101,68,27,41,168,69,99,103,43,60,59,27,32,0,0,0,90,90,34,42,13,3,2,0,0,60,53,7,3,76,0,29,23
62393729,2,62393728,,5,3,2,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,
62393779,0,,,69,37,32,2,0,2,67,37,30,29,16,13,65,36,29,38,21,17,17,10,7,0,0,0,32,32,9,14,6,2,0,1,0,23,19,4,1,28,0,8,9
62400175,0,,,13,13,0,0,0,0,13,13,0,13,13,0,13,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62400184,0,,,22,10,12,0,0,0,22,10,12,9,4,5,22,10,12,13,6,7,7,3,4,0,0,0,9,9,2,3,2,2,0,0,0,7,5,2,0,8,0,2,2
62400193,0,,,108,38,70,5,3,2,103,35,68,35,13,22,99,32,67,68,22,46,44,13,31,0,0,0,61,61,29,25,3,1,2,1,0,32,29,3,1,53,0,27,16
62400194,0,,,156,73,83,12,7,5,144,66,78,54,24,30,141,64,77,90,42,48,58,28,30,0,0,0,81,81,32,37,5,3,1,3,0,49,42,7,3,67,0,28,21
62400646,0,,,74,38,36,13,6,7,61,32,29,37,22,15,59,30,29,24,10,14,13,5,8,1,0,1,25,25,6,5,7,3,1,2,1,19,14,5,3,19,0,4,1
62400676,0,,,118,58,60,12,6,6,106,52,54,55,30,25,102,48,54,51,22,29,34,13,21,0,0,0,41,41,4,19,9,3,2,1,3,37,24,13,3,35,0,4,6
62400686,0,,,18,11,7,0,0,0,18,11,7,10,7,3,18,11,7,8,4,4,7,3,4,0,0,0,8,8,1,5,1,1,0,0,0,7,5,2,0,6,0,0,2
62400688,1,,62400698,60,31,29,5,3,2,56,29,27,24,15,9,55,29,26,32,14,18,16,7,9,0,0,0,23,23,7,8,3,4,1,0,1,17,11,6,2,21,0,5,6
62400698,2,62400688,,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401006,0,,,191,102,89,11,6,5,180,96,84,112,72,40,171,92,79,68,24,44,35,13,22,0,0,0,88,87,50,26,6,2,2,0,1,37,34,3,2,56,0,34,13
62401007,0,,,285,126,159,10,4,6,275,122,153,141,67,74,271,120,151,134,55,79,73,26,47,0,0,0,143,143,51,57,22,11,2,0,0,91,76,15,3,98,0,38,28
62401016,1,,62401025,250,111,139,28,18,10,224,93,131,146,79,67,220,91,129,78,14,64,68,12,56,18,0,18,111,110,72,18,13,6,1,1,0,38,36,2,9,6,17,1,2
62401017,0,,,768,355,413,70,40,30,697,314,383,390,188,202,677,304,373,307,126,181,147,49,98,3,2,1,366,364,137,138,51,30,5,2,1,227,205,22,18,191,14,60,69
62401018,0,,,811,372,439,73,39,34,738,333,405,403,200,203,711,322,389,335,133,202,175,63,112,1,0,1,407,406,167,148,52,26,6,4,3,239,206,33,18,222,9,79,87
62401019,0,,,798,372,426,84,42,42,713,329,384,417,208,209,680,309,371,296,121,175,149,55,94,1,1,0,382,382,128,156,49,34,15,0,0,253,226,27,25,207,7,72,68
62401024,2,62401034,,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62401025,2,62401016,,2,0,2,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401028,0,,,22,12,10,0,0,0,22,12,10,11,5,6,22,12,10,11,7,4,5,3,2,0,0,0,12,12,4,6,2,0,0,0,0,8,8,0,0,8,0,2,4
62401029,0,,,231,105,126,36,21,15,195,84,111,148,64,84,178,74,104,47,20,27,19,7,12,0,0,0,115,115,47,41,11,12,3,1,0,68,65,3,6,35,8,14,12
62401033,0,,,255,104,151,20,10,10,235,94,141,121,52,69,224,89,135,114,42,72,53,18,35,2,0,2,117,117,43,39,17,12,3,1,2,74,58,16,6,79,1,31,23
62401034,1,,62401024,38,15,23,1,0,1,41,17,24,21,10,11,40,16,24,20,7,13,12,5,7,0,0,0,17,17,5,8,3,3,0,0,0,14,11,3,0,15,0,5,3
62401043,0,,,36,15,21,3,1,2,33,14,19,14,6,8,32,14,18,19,8,11,7,2,5,0,0,0,20,20,8,9,2,1,0,0,0,12,12,0,1,15,0,7,5
62401052,0,,,157,73,84,14,5,9,143,68,75,68,35,33,137,66,71,75,33,42,44,23,21,0,0,0,68,68,15,35,8,5,3,1,1,53,45,8,4,50,0,11,21
62401062,0,,,67,33,34,2,1,1,65,32,33,32,15,17,61,30,31,33,17,16,14,8,6,0,0,0,33,33,12,15,2,2,1,1,0,21,17,4,0,21,0,5,11
62401071,0,,,57,23,34,3,1,2,54,22,32,25,11,14,52,20,32,29,11,18,20,8,12,0,0,0,28,28,9,12,5,1,1,0,0,19,18,1,0,19,1,6,7
62401072,0,,,187,80,107,22,9,13,165,71,94,90,42,48,159,67,92,75,29,46,38,13,25,0,0,0,81,81,23,28,20,5,3,1,1,56,42,14,4,53,0,13,16
62401081,0,,,325,146,179,20,11,9,305,135,170,144,71,73,294,128,166,161,64,97,84,34,50,0,0,0,127,125,25,55,26,7,7,4,1,100,74,26,4,88,0,19,31
62401091,0,,,123,57,66,6,3,3,117,54,63,49,26,23,113,51,62,68,28,40,41,17,24,0,0,0,58,58,22,21,8,3,3,0,1,36,27,9,1,48,0,19,16
62401102,0,,,32,14,18,0,0,0,32,14,18,12,5,7,32,14,18,20,9,11,12,6,6,0,0,0,15,15,3,8,3,1,0,0,0,12,11,1,0,13,0,2,4
62401103,0,,,74,37,37,2,2,0,72,35,37,31,13,18,70,33,37,41,22,19,21,11,10,0,0,0,38,38,14,15,7,1,1,0,0,24,17,7,1,28,0,11,8
62401107,2,62401117,,8,5,3,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,
62401110,0,,,307,129,178,15,7,8,292,122,170,123,59,64,285,122,163,169,63,106,100,35,65,0,0,0,143,142,49,58,22,7,5,1,0,93,73,20,5,107,0,38,33
62401111,0,,,229,88,141,5,4,1,224,84,140,82,35,47,220,83,137,142,49,93,88,26,62,6,0,6,119,118,52,47,12,4,3,0,0,65,54,11,0,91,5,38,24
62401117,1,,62401107,105,46,59,9,5,4,104,46,58,55,29,26,101,45,56,49,17,32,27,6,21,0,0,0,49,49,20,19,6,3,5,0,0,33,26,7,1,38,0,15,8
62401118,0,,,20,10,10,0,0,0,20,10,10,11,7,4,18,9,9,9,3,6,4,1,3,0,0,0,9,9,3,2,3,1,0,0,0,6,2,4,0,7,0,2,0
62401120,1,,62401131;62401141,127,54,73,11,5,6,122,53,69,67,29,38,121,53,68,55,24,31,29,9,20,0,0,0,68,68,29,27,11,3,1,0,0,42,34,8,2,40,0,14,14
62401128,0,,,262,133,129,10,6,4,252,127,125,126,68,58,246,124,122,126,59,67,68,32,36,1,0,1,113,113,27,42,31,8,4,1,0,86,71,15,3,85,1,20,28
62401131,2,62401120,,5,3,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62401138,0,,,394,177,217,36,17,19,358,160,198,186,88,98,346,154,192,172,72,100,93,42,51,0,0,0,192,192,66,89,17,11,6,1,2,126,109,17,8,120,3,38,47
62401139,0,,,34,15,19,2,2,0,32,13,19,17,10,7,30,12,18,15,3,12,11,1,10,0,0,0,17,17,7,4,5,1,0,0,0,10,7,3,2,13,0,6,0
62401141,2,62401120,,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401148,0,,,16,7,9,0,0,0,16,7,9,8,3,5,16,7,9,8,4,4,2,1,1,0,0,0,9,9,3,5,1,0,0,0,0,6,6,0,0,5,0,1,3
62401149,0,,,214,105,109,9,5,4,205,100,105,91,49,42,199,97,102,114,51,63,59,25,34,0,0,0,99,99,28,41,23,4,1,1,1,70,58,12,0,72,0,17,21
62401159,0,,,236,100,136,13,4,9,223,96,127,106,50,56,219,94,125,117,46,71,66,23,43,1,0,1,113,113,47,33,20,7,4,1,1,65,50,15,4,81,2,32,24
62401169,1,,62401179,46,19,27,1,0,1,47,20,27,16,9,7,47,20,27,31,11,20,16,5,11,0,0,0,23,23,7,11,5,1,0,0,0,17,14,3,1,20,0,4,8
62401179,2,62401169,,2,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401188,2,62401199,,3,1,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62401189,2,62401199,,1,0,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401199,1,,62401188;62401189,23,9,14,0,0,0,27,10,17,16,6,10,27,10,17,11,4,7,9,3,6,0,0,0,9,9,3,6,1,1,1,0,0,9,8,1,0,9,0,3,3
62401250,0,,,63,29,34,5,2,3,58,27,31,31,17,14,56,26,30,27,10,17,19,6,13,0,0,0,27,27,6,12,4,4,1,0,0,21,18,3,1,22,0,6,4
62401260,0,,,206,98,108,7,3,4,199,95,104,100,57,43,194,93,101,99,38,61,49,15,34,0,0,0,96,96,37,27,20,8,2,1,1,59,46,13,1,68,1,26,16
62401270,0,,,843,384,459,75,25,50,768,359,409,399,202,197,746,349,397,369,157,212,188,74,114,11,2,9,393,393,138,126,84,30,11,2,2,254,197,57,20,247,12,71,78
62401271,0,,,16,8,8,3,1,2,13,7,6,10,6,4,12,6,6,3,1,2,1,0,1,0,0,0,5,5,0,2,1,1,1,0,0,5,5,0,0,2,0,0,0
62401280,0,,,1301,597,704,126,61,65,1175,536,639,746,365,381,1118,508,610,429,171,258,230,78,152,9,3,6,581,579,193,210,100,55,21,0,0,386,349,37,32,266,27,94,86
62401281,0,,,282,133,149,20,10,10,262,123,139,163,78,85,256,118,138,99,45,54,48,25,23,8,0,8,137,137,47,52,24,12,1,1,0,90,77,13,5,70,5,20,20
62401282,0,,,11,6,5,0,0,0,11,6,5,6,4,2,11,6,5,5,2,3,3,1,2,0,0,0,6,6,3,1,2,0,0,0,0,3,2,1,0,4,0,1,0
62401283,0,,,25,13,12,1,1,0,24,12,12,12,7,5,22,10,12,12,5,7,8,3,5,0,0,0,9,9,1,4,2,0,2,0,0,8,5,3,1,9,0,1,1
62401290,0,,,88,40,48,10,6,4,78,34,44,37,19,18,73,32,41,41,15,26,28,8,20,0,0,0,33,32,6,16,6,1,1,0,2,26,22,4,1,22,0,4,9
62401293,0,,,30,15,15,1,1,0,29,14,15,12,6,6,29,14,15,17,8,9,10,5,5,0,0,0,13,13,2,7,2,2,0,0,0,11,9,2,0,11,0,1,4
62401607,0,,,48,20,28,3,2,1,45,18,27,30,13,17,44,18,26,15,5,10,8,1,7,0,0,0,16,16,2,6,4,1,2,0,1,14,8,6,1,13,0,2,1
62401608,0,,,86,39,47,15,7,8,71,32,39,43,21,22,67,30,37,28,11,17,19,8,11,0,0,0,29,29,7,11,2,4,1,0,4,22,14,8,6,19,0,3,4
62401618,0,,,462,228,234,40,20,20,422,208,214,239,132,107,401,196,205,183,76,107,91,35,56,0,0,0,202,202,70,61,37,18,11,3,2,131,104,27,8,135,3,48,30
62401619,0,,,503,237,266,40,18,22,463,219,244,265,137,128,443,207,236,198,82,116,103,35,68,0,0,0,215,214,69,67,45,20,5,5,3,144,106,38,6,134,3,46,31
62401629,0,,,237,112,125,19,9,10,218,103,115,122,67,55,208,97,111,96,36,60,51,16,35,0,0,0,111,111,39,42,15,8,6,0,1,72,58,14,3,69,4,22,17
62401639,0,,,120,63,57,16,6,10,104,57,47,68,41,27,98,54,44,36,16,20,14,6,8,0,0,0,54,54,28,12,1,5,3,5,0,25,16,9,2,26,3,8,5
62401730,2,62401740,,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401740,1,,62401730;62401750,152,76,76,11,3,8,181,85,96,70,40,30,177,81,96,111,45,66,74,19,55,0,0,0,82,82,43,26,5,7,4,0,0,42,35,7,2,64,0,33,12
62401750,2,62401740,,40,11,29,,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,
62401761,1,,62401772,151,83,68,5,4,1,149,80,69,89,53,36,141,74,67,60,27,33,27,10,17,0,0,0,61,61,17,23,9,9,3,1,1,46,32,14,0,43,1,6,8
62401772,2,62401761,,3,1,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62401779,0,,,33,18,15,1,0,1,32,18,14,20,12,8,30,16,14,12,6,6,7,5,2,0,0,0,13,13,4,5,1,0,2,1,0,9,7,2,0,8,0,4,1
62401782,1,,62401794,467,220,247,52,31,21,417,190,227,226,108,118,404,187,217,191,82,109,102,38,64,2,0,2,173,173,40,58,32,23,11,4,6,134,86,48,12,133,2,27,34
62401788,2,62401798,,5,3,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62401789,0,,,583,275,308,49,25,24,534,250,284,297,155,142,511,237,274,237,95,142,133,49,84,0,0,0,250,248,76,89,43,26,8,4,2,172,132,40,12,156,0,51,38
62401792,0,,,438,218,220,41,21,20,395,195,200,232,132,100,377,185,192,163,63,100,92,35,57,0,0,0,173,173,45,63,30,16,8,6,5,127,97,30,6,111,0,27,28
62401794,2,62401782,,2,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62401797,0,,,69,32,37,6,2,4,63,30,33,34,16,18,58,29,29,29,14,15,17,8,9,0,0,0,26,26,9,7,3,3,1,1,2,17,10,7,1,21,0,7,3
62401798,1,,62401788;62401799,22,11,11,0,0,0,29,16,13,14,8,6,29,16,13,15,8,7,8,4,4,1,0,1,15,15,13,3,2,1,0,0,0,6,5,1,0,12,1,7,1
62401799,2,62401798,,2,2,0,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62402001,0,,,123,59,64,5,2,3,118,57,61,48,24,24,115,54,61,70,33,37,30,16,14,0,0,0,67,67,25,31,8,3,0,0,0,42,41,1,2,48,0,15,23
62402020,0,,,201,88,113,14,9,5,187,79,108,82,37,45,182,76,106,105,42,63,52,18,34,0,0,0,101,101,37,44,11,5,2,1,1,63,53,10,0,73,0,27,26
62402030,0,,,126,55,71,6,2,4,120,53,67,41,20,21,119,52,67,79,33,46,44,18,26,0,0,0,69,69,29,26,11,3,0,0,0,40,31,9,1,59,0,26,17
62402040,0,,,13,5,8,2,1,1,11,4,7,5,2,3,10,3,7,6,2,4,0,0,0,0,0,0,4,4,0,1,2,0,1,0,0,4,2,2,0,4,0,0,1
62402109,0,,,89,45,44,2,1,1,87,44,43,49,24,25,84,43,41,38,20,18,20,11,9,0,0,0,43,43,12,17,13,1,0,0,0,30,24,6,2,28,0,6,10
62402119,0,,,21,12,9,0,0,0,21,12,9,9,5,4,21,12,9,12,7,5,6,3,3,0,0,0,12,12,7,3,1,0,1,0,0,5,4,1,0,10,0,5,1
62402207,2,62402261,,4,3,1,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
62402217,2,62402261,,4,2,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62402261,1,,62402207;62402217,50,23,27,1,0,1,57,28,29,23,12,11,53,26,27,34,16,18,20,10,10,0,0,0,24,24,8,17,1,2,1,0,0,21,19,2,0,24,0,8,11
62402271,1,,62402272;62402273;62402282;62402283,13,5,8,0,0,0,25,11,14,9,6,3,25,11,14,16,5,11,9,1,8,0,0,0,8,8,6,5,3,0,0,0,0,8,6,2,0,11,0,5,3
62402272,2,62402271,,6,3,3,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
62402273,2,62402271,,2,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62402282,2,62402271,,2,0,2,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62402283,2,62402271,,2,2,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62402333,1,,62402344,140,67,73,5,1,4,140,68,72,60,32,28,137,67,70,80,36,44,46,17,29,0,0,0,72,72,27,34,10,2,0,2,0,48,38,10,1,60,0,19,19
62402344,2,62402333,,5,2,3,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
62402374,0,,,434,204,230,30,16,14,404,188,216,209,105,104,389,178,211,195,83,112,90,35,55,0,0,0,201,201,67,86,17,21,3,5,2,133,115,18,9,135,2,43,45
62402383,0,,,45,20,25,5,1,4,40,19,21,20,9,11,40,19,21,20,10,10,10,4,6,0,0,0,16,16,1,8,3,2,1,1,0,15,9,6,2,12,0,1,3
62402384,0,,,113,59,54,10,5,5,103,54,49,51,31,20,99,51,48,52,23,29,25,11,14,0,0,0,55,55,17,27,5,3,3,0,0,36,30,6,1,37,0,10,13
62402393,0,,,59,26,33,0,0,0,59,26,33,31,13,18,57,25,32,28,13,15,11,4,7,0,0,0,25,25,5,10,6,4,0,0,0,20,13,7,0,18,0,3,7
62402394,0,,,106,45,61,28,12,16,78,33,45,50,21,29,75,30,45,28,12,16,11,5,6,0,0,0,42,42,14,12,4,8,1,2,1,27,25,2,10,21,0,9,5
62402702,1,,62402704,84,41,43,9,6,3,77,36,41,50,27,23,70,31,39,27,9,18,16,4,12,0,0,0,31,31,5,13,6,5,2,0,1,26,18,8,0,20,0,4,6
62402704,2,62402702,,2,1,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62402706,0,,,16,8,8,1,0,1,15,8,7,9,5,4,14,8,6,6,3,3,4,2,2,0,0,0,6,6,1,3,1,0,0,1,0,5,3,2,0,3,1,0,1
62402707,0,,,297,157,140,26,11,15,271,146,125,159,93,66,260,140,120,112,53,59,62,27,35,0,0,0,123,123,40,34,24,15,5,3,2,83,57,26,4,78,0,19,14
62402713,2,62402723,,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62402716,2,62402717,,7,3,4,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62402717,1,,62402716,69,36,33,8,1,7,68,38,30,41,23,18,67,37,30,27,15,12,10,4,6,0,0,0,28,28,4,15,5,3,3,0,0,26,20,6,2,17,0,1,4
62402721,0,,,44,21,23,6,2,4,38,19,19,24,12,12,37,18,19,14,7,7,5,2,3,0,0,0,21,21,8,6,5,1,1,0,0,13,11,2,2,11,1,3,3
62402722,0,,,511,287,224,53,27,26,448,254,194,330,203,127,427,245,182,118,51,67,59,26,33,4,2,2,253,253,137,48,32,13,11,10,2,112,82,30,11,91,26,28,16
62402723,1,,62402713,28,18,10,3,2,1,25,16,9,18,12,6,22,13,9,7,4,3,4,4,0,0,0,0,12,12,5,4,2,0,2,0,0,8,7,1,1,5,0,2,2
62402724,0,,,46,20,26,4,2,2,42,18,24,21,15,6,42,18,24,21,3,18,18,0,18,0,0,0,21,20,16,2,1,0,1,0,0,4,4,0,2,3,0,3,0
62402732,0,,,1131,576,555,124,66,58,999,504,495,636,345,291,943,468,475,363,159,204,205,88,117,2,0,2,477,476,168,133,82,48,27,9,9,305,227,78,30,264,14,67,53
62402733,0,,,689,332,357,119,57,62,564,271,293,445,221,224,534,259,275,119,50,69,51,24,27,0,0,0,304,304,108,90,49,41,8,6,2,194,173,21,30,85,16,23,20
62402734,0,,,229,117,112,26,14,12,202,102,100,118,70,48,197,99,98,84,32,52,66,21,45,1,1,0,84,83,36,22,14,7,2,0,2,47,41,6,13,24,4,11,4
62402742,0,,,488,252,236,44,29,15,439,220,219,292,152,140,409,207,202,147,68,79,62,30,32,0,0,0,187,187,43,62,35,26,16,3,2,143,112,31,12,103,0,19,25
62402743,0,,,451,231,220,88,47,41,338,169,169,255,124,131,325,164,161,83,45,38,26,13,13,2,0,2,164,164,41,45,29,30,8,7,4,118,96,22,25,62,5,16,18
62402744,0,,,19,9,10,5,2,3,14,7,7,10,5,5,13,6,7,4,2,2,2,1,1,0,0,0,6,6,1,3,0,0,1,0,1,5,4,1,1,3,0,1,0
62402752,0,,,86,39,47,2,1,1,82,37,45,48,24,24,76,34,42,34,13,21,17,5,12,0,0,0,42,42,17,12,7,6,0,0,0,25,16,9,0,25,0,7,8
62402753,0,,,357,182,175,42,20,22,315,162,153,213,120,93,301,152,149,102,42,60,54,20,34,0,0,0,138,138,34,41,32,18,6,6,1,104,77,27,9,78,0,18,17
62403070,0,,,61,26,35,4,1,3,57,25,32,29,14,15,56,25,31,28,11,17,14,3,11,0,0,0,26,26,6,12,2,5,1,0,0,20,14,6,3,21,0,5,5
62403213,2,62403214,,8,3,5,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,
62403214,1,,62403213,14,7,7,2,0,2,20,10,10,13,6,7,20,10,10,7,4,3,5,3,2,0,0,0,4,4,0,5,0,3,0,0,0,8,6,2,1,5,0,0,2
62403215,0,,,265,124,141,26,11,15,239,113,126,135,69,66,230,108,122,104,44,60,49,16,33,0,0,0,120,120,41,36,26,13,2,2,0,78,67,11,5,74,1,24,18
62403216,2,62403226,,6,3,3,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62403219,0,,,11,6,5,2,2,0,9,4,5,5,3,2,9,4,5,4,1,3,4,1,3,0,0,0,4,4,1,0,2,1,0,0,0,3,2,1,1,3,0,1,0
62403224,0,,,36,18,18,1,1,0,35,17,18,14,6,8,34,16,18,21,11,10,12,7,5,0,0,0,17,17,2,12,2,1,0,0,0,15,15,0,0,13,0,1,9
62403225,0,,,97,61,36,7,5,2,90,56,34,58,38,20,89,56,33,32,18,14,14,10,4,0,0,0,55,55,29,15,7,3,1,0,0,26,25,1,1,22,2,7,7
62403226,1,,62403216,36,19,17,6,3,3,36,19,17,24,9,15,35,18,17,12,10,2,5,5,0,0,0,0,14,14,2,5,4,3,0,1,0,13,10,3,2,10,0,1,4
62403227,0,,,43,20,23,4,3,1,39,17,22,19,8,11,39,17,22,20,9,11,10,4,6,0,0,0,15,15,3,3,7,1,0,0,1,12,7,5,1,14,0,3,1
62403228,0,,,11,6,5,0,0,0,11,6,5,6,4,2,11,6,5,5,2,3,3,1,2,0,0,0,5,5,1,2,2,0,0,0,0,4,3,1,0,4,0,1,1
62403229,0,,,39,21,18,3,0,3,36,21,15,16,11,5,35,20,15,20,10,10,8,5,3,0,0,0,16,16,3,8,3,1,0,0,1,13,11,2,0,11,0,1,6
62403237,0,,,15,5,10,4,1,3,11,4,7,8,3,5,10,4,6,3,1,2,0,0,0,0,0,0,4,4,0,1,1,1,0,1,0,4,3,1,0,2,0,0,1
62403300,2,62403310,,5,2,3,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62403301,2,62403310,,3,1,2,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62403302,0,,,35,18,17,2,0,2,33,18,15,25,15,10,33,18,15,8,3,5,4,1,3,0,0,0,17,17,5,7,4,1,0,0,0,12,10,2,0,4,1,0,2
62403303,0,,,159,76,83,15,9,6,144,67,77,89,45,44,138,66,72,55,22,33,25,8,17,0,0,0,62,62,15,23,8,9,5,1,1,47,34,13,4,41,1,9,10
62403304,0,,,103,50,53,13,6,7,90,44,46,65,36,29,87,41,46,25,8,17,13,2,11,0,0,0,40,40,10,13,7,7,1,1,1,30,22,8,5,19,0,5,4
62403310,1,,62403300;62403301,37,17,20,3,1,2,42,19,23,23,11,12,40,19,21,19,8,11,14,6,8,0,0,0,14,14,1,8,5,2,1,0,0,16,12,4,0,12,0,0,5
62403311,0,,,35,17,18,4,2,2,31,15,16,21,12,9,31,15,16,10,3,7,6,1,5,0,0,0,12,12,2,3,4,2,0,0,1,10,7,3,2,8,0,2,2
62403312,0,,,174,92,82,13,6,7,161,86,75,102,64,38,160,86,74,59,22,37,32,10,22,0,0,0,101,101,57,24,12,7,1,0,0,43,35,8,6,40,12,13,13
62403313,0,,,817,445,372,109,60,49,708,385,323,546,317,229,671,364,307,162,68,94,74,28,46,1,0,1,386,384,167,106,44,44,15,5,3,217,193,24,25,114,54,33,38
62403314,0,,,16,8,8,0,0,0,16,8,8,7,5,2,16,8,8,9,3,6,7,3,4,0,0,0,9,9,3,5,1,0,0,0,0,6,6,0,0,7,0,2,2
62403320,0,,,50,25,25,5,3,2,45,22,23,20,10,10,45,22,23,25,12,13,8,5,3,0,0,0,18,18,2,7,6,1,1,0,1,16,11,5,1,16,0,2,4
62403321,0,,,18,8,10,0,0,0,18,8,10,11,6,5,17,8,9,7,2,5,3,0,3,0,0,0,7,7,2,3,0,1,0,1,0,5,4,1,0,4,0,2,1
62403322,0,,,117,59,58,16,7,9,101,52,49,68,35,33,101,52,49,33,17,16,15,8,7,1,1,0,51,51,14,19,10,6,1,1,0,37,31,6,6,21,8,2,11
62403323,0,,,448,223,225,48,26,22,400,197,203,264,144,120,354,160,194,136,53,83,66,22,44,0,0,0,177,175,58,62,24,22,6,1,2,117,100,17,6,73,7,16,25
62403324,0,,,316,145,171,42,27,15,274,118,156,137,73,64,264,113,151,137,45,92,89,24,65,0,0,0,106,105,33,36,10,13,9,2,2,70,52,18,12,51,7,13,19
62403330,2,62403331,,5,3,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62403331,1,,62403330,50,24,26,5,1,4,50,26,24,31,19,12,50,26,24,19,7,12,16,6,10,0,0,0,20,20,4,10,3,4,0,1,0,18,14,4,1,14,0,3,2
62403332,0,,,61,26,35,23,11,12,38,15,23,29,12,17,36,15,21,9,3,6,2,0,2,0,0,0,24,24,8,7,1,5,2,1,0,16,16,0,8,8,0,5,2
62403334,0,,,97,44,53,10,3,7,87,41,46,60,32,28,84,40,44,27,9,18,15,5,10,0,0,0,39,39,11,12,6,6,4,0,0,28,21,7,2,19,0,4,5
62403342,0,,,11,4,7,3,0,3,8,4,4,8,4,4,6,3,3,0,0,0,0,0,0,0,0,0,4,4,1,1,0,2,0,0,0,3,3,0,1,0,0,0,0
62403343,0,,,28,18,10,1,1,0,27,17,10,22,15,7,27,17,10,5,2,3,2,1,1,0,0,0,17,17,9,5,3,0,0,0,0,7,6,1,1,4,0,2,1
62403344,0,,,98,50,48,7,3,4,91,47,44,49,26,23,90,46,44,42,21,21,31,16,15,0,0,0,38,38,7,15,10,1,3,2,0,31,26,5,0,26,0,5,8
62403352,0,,,12,6,6,0,0,0,12,6,6,5,2,3,12,6,6,7,4,3,4,2,2,0,0,0,5,5,0,3,2,0,0,0,0,5,4,1,0,5,0,0,2
62403353,0,,,75,30,45,7,3,4,68,27,41,34,14,20,66,26,40,34,13,21,18,6,12,0,0,0,31,31,7,15,3,1,5,0,0,24,18,6,3,22,0,5,9
62403354,1,,62403363,153,72,81,22,14,8,140,64,76,88,43,45,138,64,74,52,21,31,26,6,20,0,0,0,62,62,20,20,11,5,6,2,1,45,34,11,10,38,0,10,8
62403363,2,62403354,,9,6,3,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
62403364,0,,,216,110,106,25,16,9,191,94,97,115,61,54,187,92,95,76,33,43,48,21,27,2,0,2,75,75,15,22,17,7,11,1,2,59,37,22,6,53,0,9,14
62403374,0,,,14,7,7,2,2,0,12,5,7,9,4,5,10,4,6,3,1,2,3,1,2,0,0,0,4,4,0,2,0,1,0,1,0,4,3,1,0,2,0,0,1
62403382,2,62403392,,7,3,4,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,
62403383,2,62403393,,9,5,4,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62403384,0,,,21,11,10,2,1,1,19,10,9,15,7,8,19,10,9,4,3,1,0,0,0,0,0,0,8,8,1,3,2,2,0,0,0,7,7,0,1,3,0,0,2
62403391,2,62403392,,5,2,3,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62403392,1,,62403382;62403391,7,4,3,0,0,0,19,9,10,8,5,3,19,9,10,11,4,7,6,2,4,0,0,0,3,3,1,5,1,0,1,0,0,7,6,1,0,7,0,1,3
62403393,1,,62403383,20,10,10,2,2,0,27,13,14,16,8,8,25,11,14,11,5,6,8,4,4,0,0,0,7,7,2,2,1,2,0,2,0,7,3,4,1,7,0,1,2
62403394,0,,,105,49,56,9,4,5,96,45,51,53,28,25,94,43,51,43,17,26,26,10,16,0,0,0,50,50,14,24,7,3,2,0,0,36,32,4,3,30,0,10,11
62404041,0,,,53,19,34,2,1,1,51,18,33,25,10,15,49,16,33,26,8,18,14,3,11,0,0,0,25,25,8,10,5,0,2,0,0,17,13,4,0,20,0,6,5
62404042,0,,,269,119,150,4,4,0,265,115,150,108,46,62,265,115,150,157,69,88,67,24,43,3,0,3,152,152,63,69,13,6,1,0,0,88,76,12,2,112,4,43,38
62404073,2,62404083,,4,3,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62404083,1,,62404073,37,17,20,0,0,0,41,20,21,19,9,10,41,20,21,22,11,11,9,6,3,0,0,0,16,16,3,6,6,2,0,0,0,14,12,2,0,14,0,2,3
62404084,0,,,177,80,97,9,5,4,168,75,93,92,43,49,160,71,89,76,32,44,37,16,21,0,0,0,74,74,16,28,20,5,5,0,0,58,43,15,1,53,0,12,13
62404094,0,,,193,92,101,13,9,4,180,83,97,101,52,49,171,78,93,79,31,48,44,17,27,0,0,0,75,75,16,27,15,10,4,3,0,59,38,21,3,55,0,13,15
62404199,0,,,96,48,48,4,2,2,92,46,46,40,25,15,90,44,46,52,21,31,27,10,17,0,0,0,54,54,27,17,6,3,1,0,0,27,24,3,1,34,2,12,13
62404227,2,62404229,,2,0,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62404228,2,62404229,,4,3,1,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62404229,1,,62404227;62404228;62404237;62404238,13,6,7,0,0,0,22,10,12,9,6,3,22,10,12,13,4,9,8,1,7,0,0,0,7,7,9,3,1,1,0,0,0,5,4,1,0,11,0,7,0
62404237,2,62404229,,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62404238,2,62404229,,2,0,2,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62404260,2,62404281,,6,3,3,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,
62404281,1,,62404260,14,3,11,0,0,0,20,6,14,7,3,4,20,6,14,13,3,10,8,2,6,0,0,0,10,10,7,5,1,0,0,0,0,6,6,0,0,11,1,5,1
62404290,0,,,26,11,15,4,1,3,22,10,12,7,5,2,22,10,12,15,5,10,10,3,7,0,0,0,15,15,8,6,0,0,0,1,0,7,7,0,1,12,0,6,3
62404301,2,62404311,,8,4,4,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,
62404302,0,,,19,11,8,3,2,1,16,9,7,9,5,4,15,8,7,7,4,3,3,2,1,0,0,0,7,7,1,3,1,1,1,0,0,6,5,1,1,5,0,1,3
62404303,0,,,49,20,29,3,2,1,46,18,28,21,6,15,43,17,26,25,12,13,13,5,8,0,0,0,24,24,12,5,3,2,2,0,0,12,8,4,0,18,0,9,4
62404304,0,,,733,327,406,59,25,34,674,302,372,370,173,197,651,290,361,304,129,175,146,65,81,18,0,18,319,318,87,132,56,26,12,4,1,227,200,27,13,189,9,48,72
62404305,0,,,19,7,12,5,0,5,14,7,7,11,5,6,13,6,7,3,2,1,0,0,0,0,0,0,7,7,1,2,2,2,0,0,0,6,6,0,2,2,0,1,0
62404310,2,62404320,,1,1,0,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62404311,1,,62404301;62404321,17,8,9,4,2,2,24,12,12,19,10,9,24,12,12,5,2,3,1,1,0,0,0,0,7,7,0,4,5,0,1,0,0,10,10,0,2,3,0,0,1
62404312,1,,62404323,29,15,14,2,1,1,31,16,15,17,8,9,31,16,15,14,8,6,9,4,5,0,0,0,13,13,2,8,1,3,0,0,0,12,8,4,0,9,0,1,4
62404313,0,,,144,69,75,7,5,2,137,64,73,76,36,40,129,60,69,61,28,33,25,10,15,0,0,0,81,81,41,24,12,2,1,1,0,39,36,3,2,48,0,29,6
62404314,0,,,875,445,430,65,30,35,810,415,395,466,266,200,779,395,384,344,149,195,181,75,106,1,0,1,448,447,200,151,52,29,7,6,2,244,215,29,19,225,29,80,74
62404315,0,,,643,265,378,43,17,26,600,248,352,289,139,150,575,240,335,311,109,202,196,56,140,0,0,0,274,272,100,92,45,23,9,3,0,172,149,23,8,171,5,67,51
62404320,1,,62404310,23,9,14,5,2,3,19,8,11,10,4,6,19,8,11,9,4,5,6,2,4,0,0,0,9,9,3,3,2,1,1,0,0,7,5,2,2,7,0,2,2
62404321,2,62404311,,3,2,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,
62404322,0,,,21,12,9,3,3,0,18,9,9,14,8,6,17,8,9,4,1,3,3,1,2,0,0,0,6,6,1,0,2,2,0,1,0,5,2,3,0,4,0,1,0
62404323,2,62404312,,4,2,2,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,