�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
012165,0000000001,�k�C��,���ʎs,�Ђ��炵���C�Z���^�[,�q�O���V�P���V���E�Z���^�[,,,�k�C�����ʎs�㈰�ʒ�73�Ԓn,,43.49587085983496, 142.20622432681608,,,,,,,,,,,,
012165,0000000002,�k�C��,���ʎs,�������ړI���C�Z���^�[,�R�K�l�^���N�e�L�P���V���E�Z���^�[,,,�k�C�����ʎs������638,,43.58114956597821, 142.19351991802455,,,,,,,,,,,,
012165,0000000003,�k�C��,���ʎs,�[�쑽�ړI���C�Z���^�[,�P�C�i���^���N�e�L�P���V���E�Z���^�[,,,�k�C�����ʎs�㈰�ʒ��R�W,,43.49871111256503, 142.19694347874895,,,,,,,,,,,,
012165,0000000004,�k�C��,���ʎs,�㈰�ʑ��ړI���C�Z���^�[,�J�~�A�V�x�c�^���N�e�L�P���V���E�Z���^�[,,,�k�C�����ʎs�㈰�ʒ��T�S�U,,43.49300979583327, 142.21169084162912,,,,,,,,,,,,
012165,0000000005,�k�C��,���ʎs,��֑��ړI���C�Z���^�[,�g�L���^���N�e�L�P���V���E�Z���^�[,,,�k�C�����ʎs ���556,,43.547690254524845, 142.14788514347782,,,,,,,,,,,,
012165,0000000006,�k�C��,���ʎs,�V�鑽�ړI���C�Z���^�[,�V���W���E�^���N�e�L�P���V���E�Z���^�[,,,�k�C�����ʎs�V�钬�P�W�U,,43.61141129994202, 142.20406003617597,,,,,,,,,,,,
012165,0000000007,�k�C��,���ʎs,�{���n�搶����,�z���`���E�`�N�Z�C�J�c�J��,,,�k�C�����ʎs�k�R�𐼂P���ڂX?�P,,43.522723820139305, 142.18271553309083,0124-23-0566,,,,,,,,,,,
012165,0000000008,�k�C��,���ʎs,��ԓ쐶�����P�Z���^�[,�m�J�i���Z�C�J�c�J�C�[���Z���^�[,,,�k�C�����ʎs��ԓ쒬�X�V�V,,43.47247083695012, 142.25919724665658,,,,,,,,,,,,
012165,0000000009,�k�C��,���ʎs,���鑽�ړI���C�Z���^�[,���C�W���E�^���N�e�L�P���V���E�Z���^�[,,,�k�C�����ʎs���钬4?21,,43.4528321204959, 142.161354444059,,,,,,,,,,,,
012165,0000000010,�k�C��,���ʎs,�s�����,�V�~���J�C�J��,,,�k�C�����ʎs�k1��2����4�Ԓn,,43.51863178929464, 142.19281935796474,,,,,,,,,,,,
012165,0000000011,�k�C��,���ʎs,�|�p�����𗬊�,�Q�C�W���c�u���J�R�E�����E�J��,,,�k�C�����ʎs�V�钬185�Ԓn,,43.6118649110592, 142.20457403058984,,,,,,,,,,,,
012165,0000000012,�k�C��,���ʎs,�}����,�g�V���J��,,,�k�C�����ʎs�{���P�V?�W,,43.518496329224384, 142.19406166307925,,,,,,,,,,,,
012165,0000000013,�k�C��,���ʎs,���̍~�闢�S�N�L�O��,�z�V�m�t���T�g�q���N�l���L�l���J��,,,�k�C�����ʎs�k�S�𓌂P���ڂP,,43.525890378212964, 142.18891723126063,,,,,,,,,,,,
012165,0000000014,�k�C��,���ʎs,������ƃ����K�q��,�L���E�z�V�o�P�����K�\�E�R,,,�k�C�����ʎs��֒�,,43.54607984651112, 142.15061565153917,,,,,,,,,,,,
012165,0000000015,�k�C��,���ʎs,���ʏ��w�Z,�A�V�x�c�V���E�K�b�R�E,,,�k�C�����ʎs�k�Q�𓌂P���ڂP,,43.52163359288181, 142.18851670571846,0124-22-2573,,,,,,,,,,,
012165,0000000016,�k�C��,���ʎs,�㈰�ʏ��w�Z,�J�~�A�V�x�c�V���E�K�b�R�E,,,�k�C���㈰�ʒ�79�Ԓn,,43.49428629965445, 142.20460596237587,0124-22-4021,,,,,,,,,,,
012165,0000000017,�k�C��,���ʎs,���ʒ��w�Z,�A�V�x�c�`���E�K�b�R�E,,,�k�C���k6��1����7�Ԓn,,43.53022833068891, 142.18506161006053,0124-24-2111,,,,,,,,,,,
012165,0000000018,�k�C��,���ʎs,�[�����w�Z,�P�C�Z�C�`���E�K�b�R�E,,,�k�C���㈰�ʒ�263�Ԓn,,43.4823558822922, 142.20712605814805,0124-24-4141,,,,,,,,,,,
012165,0000000019,�k�C��,���ʎs,�w�Z���H�Z���^�[,�K�b�R�E�L���E�V���N�Z���^�[,,,�k�C�����ʎs�{���S�R,,43.51362076923927, 142.20165998684007,0124-22-4418,,,,,,,,,,,
012165,0000000020,�k�C��,���ʎs,�N�Z���^�[,�Z�C�l���Z���^�[,,,�k�C�����ʎs�k1��2����4�Ԓn,,43.51870958945022, 142.1928515450634,,,,,,,,,,,,
012165,0000000021,�k�C��,���ʎs,�a���f�C�m�Z���^�[,�r�[�A���h�W�[�J�C���E�Z���^�[,,,�k�C�����ʎs�������J�P,,43.54396098431903, 142.2418585876525,0124-22-9922,,,,,,,,,,,
012165,0000000022,�k�C��,���ʎs,�ΘJ�ґ̈�Z���^�[,�L�����E�V���^�C�C�N�Z���^�[,,,�k�C�����ʎs�k�S�𐼂Q���ڂR?�R,,43.5243447584103, 142.17902596912208,0124-23-1130,,,,,,,,,,,
012165,0000000023,�k�C��,���ʎs,�Ȃ܂��R�����^������,�i�}�R���}�\�E�S�E�E���h�E�R�E�G��,,,�k�C�����ʎs�㈰�ʒ��X?�R,,43.508765572716776, 142.20562477439432,,,,,,,,,,,,
012165,0000000024,�k�C��,���ʎs,�ꗢ�΃I�[�g�L�����v��,�^�L�T�g�R�I�[�g�L�����v�W���E,,,�k�C�����ʎs�ꗢ���Q�W�W,,43.451897322138656, 142.31353470351462,,,,,,,,,,,,
012165,0000000025,�k�C��,���ʎs,���|�Z���^�[,�g�E�Q�C�Z���^�[,,,�k�C�����ʎs�������J�Q,,43.546161765491014, 142.24018488921882,0124-22-0633,,,,,,,,,,,
012165,0000000026,�k�C��,���ʎs,���̉w,�~�`�m�G�L,,,�k�C�����ʎs�k�S�𓌂P���ڂP,,43.52514358147111, 142.1892927410972,0124-23-1437,,,,,,,,,,,
012165,0000000027,�k�C��,���ʎs,�����h�ɂ����ׂ�,�R�N�~���V���N�V���A�V�x�c,,,�k�C�����ʎs�������J�P,,43.54539189005195, 142.24161182442515,0124-23-1155,,,,,,,,,,,
012165,0000000028,�k�C��,���ʎs,���ʉ���X�^�[���C�g�z�e��,�A�V�x�c�I���Z���X�^�[���C�g�z�e��,,,�k�C�����ʎs�������J�P,,43.54539189005195, 142.24161182442515,0124-23-1155,,,,,,,,,,,
012165,0000000029,�k�C��,���ʎs,���V��,�Z�C���E�J��,,,�k�C�����ʎs�������J�P,,43.54480864453701, 142.2417083839504,,,,,,,,,,,,
012165,0000000030,�k�C��,���ʎs,���ʉ���,�A�V�x�c�I���Z��,,,�k�C�����ʎs�������J�P,,43.54580404681297, 142.2411397556351,,,,,,,,,,,,
012165,0000000031,�k�C��,���ʎs,���J�̈��,�����^�C�C�N�J��,,,�k�C�����ʎs�������J1�Ԓn,,43.544349820766215, 142.24180494347564,0124-23-1155,,,,,,,,,,,
012165,0000000032,�k�C��,���ʎs,�����ׂh���𗬃Z���^�[,�A�V�x�c�V���N�n�N�R�E�����E�Z���^�[,,,�k�C�����ʎs�㈰�ʒ��R�W,,43.50058474174981, 142.20071734732136,0124-22-2565,,,,,,,,,,,
012165,0000000033,�k�C��,���ʎs,�J�i�f�B�A�����[���h,�J�i�f�B�A�����[���h�R�E�G��,,,�k�C�����ʎs�������V�R�P,,43.56417867756832, 142.23802141249297,,,,,,,,,,,,
012165,0000000034,�k�C��,���ʎs,�q�ǂ��Z���^�[�΂�,�R�h���Z���^�[�c�o�T,,,�k�C�����ʎs�{���Q�W,,43.51700267912622, 142.19626006674798,0124-24-2771,,,,,,,,,,,
012165,0000000035,�k�C��,���ʎs,���������Z���^�[,�\�E�S�E�t�N�V�Z���^�[,,,�k�C�����ʎs�k�P�𓌂P���ڂW?�T,,43.51882194912137, 142.18882779795806,0124-22-8860,,,,,,,,,,,
012165,0000000036,�k�C��,���ʎs,���������f�C�T�[�r�X�Z���^�[,�C�L�K�C�f�C�T�[�r�X�Z���^�[,,,�k�C�����ʎs�k�P�𓌂P���ڂW?�T,,43.51882194912137, 142.18882779795806,0124-22-2369,,,,,,,,,,,
012165,0000000037,�k�C��,���ʎs,�Øa��,�Z�C���\�E,,,�k�C�����ʎs�㈰�ʒ��X�S,,43.4953035621554, 142.20027869239834,0124-22-3168,,,,,,,,,,,
012165,0000000038,�k�C��,���ʎs,�ی������{�݂��΂�,�z�P���t�N�V�V�Z�c�X�o��,,,�k�C�����ʎs�{��14�Ԓn,,43.51843903921907, 142.19647593354,0124-22-1816,,,,,,,,,,,
012165,0000000039,�k�C��,���ʎs,�s�����ʕa�@,�V���c�A�V�x�c�r���E�C��,,,�k�C�����ʎs�{��14�Ԓn,,43.51837290879675, 142.19566054199353,0124-22-2701,,,,,,,,,,,
012165,0000000040,�k�C��,���ʎs,��������,�\�E�S�E�`���E�V��,,,�k�C�����ʎs�k�P�𓌂P���ڂR,,43.51846626936998, 142.18977157658065,,,,,,,,,,,,
012165,0000000041,�k�C��,���ʎs,���n��L����h�����g�����ʏ��h��,�^�L�J���`�N�R�E�C�L�V���E�{�E�W���N�~�A�C�A�V�x�c�V���E�{�E�V��,,,�k�C�����ʎs�{���P?�S�Q,,43.51494988161542, 142.20173958261338,0124-22-3106,,,,,,,,,,,
012165,0000000042,�k�C��,���ʎs,���ʏ��h�c��񕪒c�l��,�A�V�x�c�V���E�{�E�_���_�C�j�u���_���c���V��,,,�k�C�����ʎs��֒��R�R�P,,43.54621411498502, 142.14985919373217,,,,,,,,,,,,
012165,0000000043,�k�C��,���ʎs,���ʏ��h�c��O���c�l��,�A�V�x�c�V���E�{�E�_���_�C�T���u���_���c���V��,,,�k�C�����ʎs�V�钬�P�W�U,,43.61160161680253, 142.20326610285406,,,,,,,,,,,,
012165,0000000044,�k�C��,���ʎs,���ʏ��h�c��l���c�l��,�A�V�x�c�V���E�{�E�_���_�C�����u���_���c���V��,,,�k�C�����ʎs��ԓ쒬�X�V�V,,43.472243096905785, 142.25934476866968,,,,,,,,,,,,
012165,0000000045,�k�C��,���ʎs,���ʏ��h�c��ܕ��c�l��,�A�V�x�c�V���E�{�E�_���_�C�S�u���_���c���V��,,,�k�C�����ʎs�㈰�ʂT�P�W�Ԓn�̂S,,43.48994055900061, 142.2111869617172,,,,,,,,,,,,
012165,0000000046,�k�C��,���ʎs,���ʏ��h�c��Z���c�i�����j�l��,�A�V�x�c�V���E�{�E�_���_�C���N�u���_���u���V���c���V��,,,�k�C�����ʎs�����ʒ��W�P,,43.485882573000076, 142.17226321707366,,,,,,,,,,,,
012165,0000000047,�k�C��,���ʎs,���ʏ��h�c��Z���c�i�{���j�l��,�A�V�x�c�V���E�{�E�_���_�C���N�u���_���z���V���c���V��,,,�k�C�����ʎs���钬�S,,43.451330122326134, 142.16031129373883,,,,,,,,,,,,
012165,0000000048,�k�C��,���ʎs,�ԗ��Z���^�[,�V�������E�Z���^�[,,,�k�C�����ʎs�{���S�R,,43.513752254619426, 142.20211937219193,,,,,,,,,,,,
012165,0000000049,�k�C��,���ʎs,���ݏ����Z���^�[,�S�~�V�����Z���^�[,,,�k�C�����ʎs�����T�V�P,,43.51805979638064, 142.22695018342475,0124-22-9594,,,,,,,,,,,
012165,0000000050,�k�C��,���ʎs,�������ݕۊǎ{��,�V�Q���S�~�z�J���V�Z�c,,,�k�C�����ʎs�{���V�X?�P,,43.50901448544177, 142.19513406912162,0124-22-2904,,,,,,,,,,,
012165,0000000051,�k�C��,���ʎs,�֏�,�T�C�W���E,,,�k�C�����ʎs�{���P�P�P�T?�V,,43.50163867912675, 142.1877676267937,0124-22-2999,,,,,,,,,,,
012165,0000000052,�k�C��,���ʎs,�����ʋ�������,�j�V�A�V�x�c�L���E�h�E���N�W���E,,,�k�C�����ʎs�����ʒ��Q?�S,,43.48491168011136, 142.17514942204545,,,,,,,,,,,,
012165,0000000053,�k�C��,���ʎs,���鋤������,���C�W���E�L���E�h�E���N�W���E,,,�k�C�����ʎs�������S-�S�P,,43.452969153624736, 142.15849969536862,,,,,,,,,,,,
