KEY_CODE,HTKSYORI,HTKSAKI,GASSAN,�ٗp�ҁi�������܂ށj�i�P�T�Έȏ�j����,�ٗp�ҁi�������܂ށj�i�P�T�Έȏ�j�j,�ٗp�ҁi�������܂ށj�i�P�T�Έȏ�j��,���K�̐E���E�]�ƈ��i�P�T�Έȏ�j����,���K�̐E���E�]�ƈ��i�P�T�Έȏ�j�j,���K�̐E���E�]�ƈ��i�P�T�Έȏ�j��,�J���Ҕh�����Ə��̔h���Ј��i�P�T�Έȏ�j����,�J���Ҕh�����Ə��̔h���Ј��i�P�T�Έȏ�j�j,�J���Ҕh�����Ə��̔h���Ј��i�P�T�Έȏ�j��,�p�[�g�E�A���o�C�g�E���̑��i�P�T�Έȏ�j����,�p�[�g�E�A���o�C�g�E���̑��i�P�T�Έȏ�j�j,�p�[�g�E�A���o�C�g�E���̑��i�P�T�Έȏ�j��,���c�Ǝ�i�ƒ���E�҂��܂ށj�i�P�T�Έȏ�j����,���c�Ǝ�i�ƒ���E�҂��܂ށj�i�P�T�Έȏ�j�j,���c�Ǝ�i�ƒ���E�҂��܂ށj�i�P�T�Έȏ�j��,�Ƒ��]�Ǝҁi�P�T�Έȏ�j����,�Ƒ��]�Ǝҁi�P�T�Έȏ�j�j,�Ƒ��]�Ǝҁi�P�T�Έȏ�j��,���Z���ԏo�������瑍��,���Z���ԏo��������j,���Z���ԏo�������珗,���Z���ԂP�N��������,���Z���ԂP�N�����j,���Z���ԂP�N������,���Z���ԂP�`�T�N��������,���Z���ԂP�`�T�N�����j,���Z���ԂP�`�T�N������,���Z���ԂT�`�P�O�N��������,���Z���ԂT�`�P�O�N�����j,���Z���ԂT�`�P�O�N������,���Z���ԂP�O�`�Q�O�N��������,���Z���ԂP�O�`�Q�O�N�����j,���Z���ԂP�O�`�Q�O�N������,���Z���ԂQ�O�N�ȏ㑍��,���Z���ԂQ�O�N�ȏ�j,���Z���ԂQ�O�N�ȏ㏗
62392749,0,,,6,3,3,3,3,0,0,0,0,3,0,3,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,2,1,1,1,1,0,5,1,4
62392759,0,,,217,101,116,100,69,31,0,0,0,108,25,83,53,42,11,16,4,12,179,126,53,4,1,3,27,15,12,38,16,22,51,20,31,459,150,309
62392768,2,62392769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62392769,1,,62392768,52,16,36,15,9,6,0,0,0,34,5,29,11,10,1,3,2,1,33,23,10,0,0,0,9,5,4,12,5,7,15,6,9,124,50,74
62393718,0,,,26,7,19,2,1,1,0,0,0,22,5,17,1,1,0,0,0,0,2,1,1,3,0,3,2,0,2,7,5,2,5,2,3,35,13,22
62393728,1,,62393729,49,12,37,13,10,3,0,0,0,35,2,33,16,13,3,1,0,1,36,25,11,5,2,3,10,2,8,3,2,1,17,6,11,108,34,74
62393729,2,62393728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62393779,0,,,16,11,5,11,10,1,0,0,0,4,1,3,8,8,0,2,1,1,28,20,8,7,3,4,0,0,0,2,1,1,1,0,1,31,13,18
62400175,0,,,13,13,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,8,8,0,2,2,0,0,0,0,0,0,0
62400184,0,,,6,2,4,2,1,1,0,0,0,4,1,3,3,2,1,4,2,2,8,7,1,0,0,0,0,0,0,2,1,1,1,1,0,11,1,10
62400193,0,,,23,8,15,12,6,6,0,0,0,10,1,9,8,7,1,4,0,4,9,7,2,0,0,0,1,1,0,13,6,7,15,4,11,70,20,50
62400194,0,,,43,15,28,23,10,13,0,0,0,19,4,15,13,13,0,5,2,3,34,28,6,2,1,1,3,1,2,12,6,6,17,8,9,88,29,59
62400646,0,,,19,13,6,9,8,1,0,0,0,10,5,5,6,5,1,3,1,2,34,23,11,0,0,0,1,1,0,4,0,4,9,5,4,26,9,17
62400676,0,,,19,7,12,7,2,5,0,0,0,12,5,7,25,24,1,26,8,18,41,34,7,2,1,1,7,2,5,1,1,0,6,3,3,61,17,44
62400686,0,,,5,3,2,3,2,1,0,0,0,2,1,1,3,3,0,4,2,2,5,4,1,0,0,0,2,2,0,0,0,0,4,2,2,7,3,4
62400688,1,,62400698,12,10,2,9,9,0,0,0,0,3,1,2,3,3,0,1,0,1,16,10,6,2,1,1,4,2,2,1,0,1,1,1,0,37,18,19
62400698,2,62400688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401006,0,,,97,63,34,65,56,9,2,1,1,29,5,24,4,4,0,1,0,1,7,3,4,25,18,7,69,43,26,26,13,13,25,11,14,39,14,25
62401007,0,,,106,47,59,46,34,12,2,0,2,57,13,44,15,12,3,8,3,5,47,35,12,11,7,4,18,6,12,9,3,6,28,17,11,172,58,114
62401016,1,,62401025,122,74,48,100,67,33,1,1,0,18,4,14,3,2,1,0,0,0,12,7,5,66,32,34,111,49,62,41,16,25,15,6,9,7,1,6
62401017,0,,,351,181,170,177,134,43,2,2,0,164,39,125,45,38,7,8,2,6,97,60,37,53,25,28,134,70,64,86,38,48,96,44,52,299,115,184
62401018,0,,,308,173,135,163,118,45,3,2,1,106,27,79,59,41,18,16,4,12,104,70,34,56,23,33,114,67,47,83,40,43,106,46,60,348,126,222
62401019,0,,,306,168,138,162,128,34,4,2,2,128,30,98,28,22,6,6,3,3,71,48,23,49,27,22,127,60,67,98,45,53,135,66,69,317,125,192
62401024,2,62401034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401025,2,62401016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401028,0,,,10,5,5,7,4,3,0,0,0,3,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,3,2,16,8,8
62401029,0,,,106,52,54,62,46,16,1,0,1,43,6,37,3,1,2,2,1,1,18,11,7,16,10,6,27,17,10,49,21,28,61,23,38,60,23,37
62401033,0,,,89,34,55,41,27,14,0,0,0,45,5,40,14,14,0,13,7,6,50,30,20,4,4,0,24,12,12,14,8,6,26,10,16,137,40,97
62401034,1,,62401024,23,8,15,8,6,2,0,0,0,15,2,13,4,4,0,1,0,1,10,9,1,1,1,0,1,0,1,2,0,2,4,1,3,24,6,18
62401043,0,,,12,5,7,6,4,2,0,0,0,6,1,5,1,1,0,0,0,0,8,6,2,0,0,0,7,2,5,2,2,0,3,1,2,16,4,12
62401052,0,,,58,29,29,19,13,6,0,0,0,36,14,22,16,11,5,9,3,6,59,41,18,4,3,1,9,4,5,8,3,5,21,11,10,56,11,45
62401062,0,,,34,16,18,12,7,5,0,0,0,22,9,13,5,5,0,4,2,2,23,18,5,0,0,0,1,0,1,4,2,2,2,2,0,37,11,26
62401071,0,,,16,4,12,6,2,4,0,0,0,8,1,7,4,3,1,1,0,1,6,5,1,3,1,2,3,1,2,0,0,0,3,0,3,42,16,26
62401072,0,,,73,31,42,29,17,12,1,1,0,38,9,29,10,8,2,4,1,3,47,38,9,3,1,2,31,17,14,19,8,11,9,3,6,78,13,65
62401081,0,,,108,48,60,47,32,15,1,1,0,53,10,43,21,19,2,11,6,5,68,44,24,8,3,5,33,10,23,23,8,15,30,18,12,163,63,100
62401091,0,,,25,13,12,10,6,4,1,1,0,14,6,8,15,11,4,9,4,5,40,35,5,2,0,2,1,1,0,2,1,1,7,3,4,71,17,54
62401102,0,,,7,4,3,4,3,1,1,1,0,2,0,2,2,1,1,0,0,0,5,5,0,0,0,0,3,1,2,1,1,0,2,0,2,21,7,14
62401103,0,,,28,10,18,11,8,3,0,0,0,16,2,14,9,9,0,3,0,3,21,15,6,0,0,0,8,6,2,2,1,1,11,3,8,32,12,20
62401107,2,62401117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401110,0,,,109,54,55,61,38,23,1,1,0,43,12,31,13,11,2,8,2,6,62,47,15,22,6,16,21,11,10,18,9,9,46,18,28,138,38,100
62401111,0,,,67,27,40,37,14,23,1,1,0,26,9,17,11,10,1,2,0,2,42,32,10,17,2,15,11,3,8,12,5,7,24,8,16,123,38,85
62401117,1,,62401107,37,16,21,9,8,1,0,0,0,24,4,20,10,9,1,7,1,6,34,24,10,1,1,0,3,3,0,5,2,3,18,8,10,52,13,39
62401118,0,,,5,2,3,1,1,0,1,0,1,3,1,2,3,3,0,2,0,2,5,4,1,3,1,2,1,1,0,3,2,1,1,1,0,7,1,6
62401120,1,,62401131;62401141,56,27,29,22,16,6,0,0,0,29,7,22,5,4,1,0,0,0,19,8,11,1,0,1,7,6,1,7,2,5,28,13,15,71,29,42
62401128,0,,,77,31,46,26,17,9,1,1,0,49,12,37,25,24,1,20,10,10,56,41,15,6,4,2,19,12,7,14,8,6,16,9,7,151,59,92
62401131,2,62401120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401138,0,,,119,56,63,59,40,19,0,0,0,52,10,42,35,28,7,22,10,12,67,44,23,14,10,4,33,14,19,29,11,18,70,32,38,181,66,115
62401139,0,,,12,6,6,6,4,2,0,0,0,6,2,4,2,1,1,0,0,0,7,5,2,0,0,0,4,2,2,1,0,1,5,2,3,17,6,11
62401141,2,62401120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401148,0,,,4,2,2,2,1,1,0,0,0,2,1,1,0,0,0,1,0,1,5,5,0,0,0,0,0,0,0,0,0,0,2,0,2,9,2,7
62401149,0,,,70,34,36,28,24,4,0,0,0,41,9,32,14,12,2,10,4,6,44,31,13,3,2,1,8,5,3,14,6,8,15,8,7,130,53,77
62401159,0,,,75,36,39,45,27,18,2,1,1,25,5,20,11,10,1,7,3,4,69,38,31,4,1,3,14,6,8,5,3,2,12,3,9,132,49,83
62401169,1,,62401179,13,6,7,6,5,1,0,0,0,7,1,6,0,0,0,0,0,0,10,7,3,1,1,0,4,3,1,0,0,0,3,1,2,30,8,22
62401179,2,62401169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401188,2,62401199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401189,2,62401199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401199,1,,62401188;62401189,8,3,5,5,2,3,0,0,0,3,1,2,1,1,0,1,1,0,4,4,0,0,0,0,2,0,2,0,0,0,5,2,3,16,4,12
62401250,0,,,25,10,15,14,8,6,0,0,0,9,1,8,1,1,0,0,0,0,18,9,9,0,0,0,2,1,1,1,0,1,8,4,4,34,15,19
62401260,0,,,61,33,28,40,28,12,0,0,0,19,4,15,11,9,2,5,3,2,38,30,8,3,2,1,14,9,5,20,12,8,10,4,6,121,41,80
62401270,0,,,282,159,123,156,116,40,1,1,0,95,25,70,67,49,18,35,12,23,140,96,44,38,21,17,122,54,68,69,31,38,64,27,37,410,155,255
62401271,0,,,5,3,2,3,3,0,0,0,0,2,0,2,0,0,0,0,0,0,4,2,2,0,0,0,1,1,0,0,0,0,3,1,2,8,4,4
62401280,0,,,489,247,242,278,197,81,8,4,4,185,30,155,52,38,14,15,5,10,140,92,48,58,28,30,216,98,118,143,60,83,236,108,128,508,211,297
62401281,0,,,104,51,53,57,40,17,10,2,8,35,7,28,16,15,1,8,2,6,63,43,20,19,8,11,21,10,11,21,7,14,43,22,21,115,43,72
62401282,0,,,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,1,0,0,0,0,0,0,0,0,0,1,0,1,4,1,3
62401283,0,,,7,4,3,4,4,0,0,0,0,3,0,3,2,2,0,0,0,0,9,8,1,0,0,0,1,1,0,0,0,0,2,1,1,13,3,10
62401290,0,,,22,11,11,13,10,3,0,0,0,8,0,8,5,5,0,1,0,1,18,13,5,4,0,4,9,4,5,10,4,6,11,5,6,36,14,22
62401293,0,,,5,3,2,3,2,1,0,0,0,2,1,1,4,4,0,3,0,3,11,11,0,0,0,0,0,0,0,1,0,1,1,1,0,17,3,14
62401607,0,,,20,7,13,5,4,1,0,0,0,15,3,12,6,5,1,1,0,1,13,9,4,0,0,0,0,0,0,3,0,3,4,1,3,28,10,18
62401608,0,,,27,14,13,21,13,8,1,0,1,4,0,4,8,8,0,2,1,1,26,16,10,8,2,6,3,2,1,4,2,2,2,0,2,43,17,26
62401618,0,,,150,84,66,99,65,34,1,1,0,44,13,31,43,34,9,26,9,17,103,71,32,8,7,1,26,12,14,37,18,19,69,29,40,219,91,128
62401619,0,,,186,107,79,120,84,36,2,1,1,52,13,39,22,17,5,16,5,11,89,60,29,32,12,20,45,20,25,22,12,10,76,37,39,239,96,143
62401629,0,,,82,48,34,53,37,16,0,0,0,23,7,16,9,6,3,3,0,3,61,49,12,6,4,2,20,10,10,21,6,15,29,12,17,100,31,69
62401639,0,,,50,31,19,37,27,10,0,0,0,10,2,8,3,3,0,0,0,0,27,16,11,4,1,3,14,11,3,12,7,5,31,15,16,32,13,19
62401730,2,62401740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401740,1,,62401730;62401750,39,24,15,24,17,7,0,0,0,14,6,8,10,10,0,4,0,4,53,42,11,7,1,6,50,12,38,15,10,5,21,12,9,47,11,36
62401750,2,62401740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401761,1,,62401772,44,23,21,24,17,7,0,0,0,19,5,14,36,36,0,18,5,13,56,44,12,5,4,1,2,1,1,11,6,5,10,6,4,70,23,47
62401772,2,62401761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401779,0,,,14,9,5,6,6,0,0,0,0,8,3,5,0,0,0,0,0,0,9,6,3,0,0,0,0,0,0,0,0,0,2,1,1,22,11,11
62401782,1,,62401794,163,95,68,91,69,22,1,1,0,62,18,44,30,27,3,15,4,11,155,114,41,11,6,5,28,13,15,28,8,20,31,9,22,216,71,145
62401788,2,62401798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401789,0,,,226,118,108,137,92,45,1,0,1,75,17,58,29,28,1,12,3,9,142,98,44,22,12,10,56,24,32,40,18,22,67,28,39,256,95,161
62401792,0,,,141,91,50,88,69,19,1,0,1,48,19,29,30,27,3,11,5,6,164,121,43,2,1,1,17,7,10,18,9,9,42,15,27,191,61,130
62401794,2,62401782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62401797,0,,,23,12,11,17,11,6,1,0,1,4,0,4,13,13,0,3,1,2,18,11,7,0,0,0,2,0,2,1,1,0,10,3,7,38,17,21
62401798,1,,62401788;62401799,12,8,4,9,7,2,0,0,0,3,1,2,3,2,1,1,0,1,8,6,2,1,1,0,4,1,3,1,1,0,3,3,0,12,4,8
62401799,2,62401798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402001,0,,,36,19,17,14,11,3,0,0,0,22,8,14,4,3,1,1,1,0,21,18,3,1,0,1,8,2,6,5,2,3,7,4,3,81,33,48
62402020,0,,,54,21,33,24,13,11,2,2,0,27,5,22,13,11,2,6,5,1,43,36,7,1,0,1,5,4,1,10,2,8,36,16,20,106,30,76
62402030,0,,,40,16,24,10,8,2,0,0,0,28,6,22,7,7,0,1,0,1,26,22,4,0,0,0,7,3,4,4,2,2,7,3,4,82,25,57
62402040,0,,,2,0,2,1,0,1,0,0,0,1,0,1,2,2,0,1,0,1,2,1,1,0,0,0,2,1,1,0,0,0,3,1,2,6,2,4
62402109,0,,,20,12,8,11,9,2,1,1,0,7,1,6,5,5,0,4,2,2,15,9,6,1,1,0,4,1,3,4,2,2,11,4,7,54,28,26
62402119,0,,,6,4,2,5,4,1,0,0,0,1,0,1,2,2,0,1,0,1,7,6,1,0,0,0,0,0,0,0,0,0,1,0,1,13,6,7
62402207,2,62402261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402217,2,62402261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402261,1,,62402207;62402217,12,6,6,4,4,0,0,0,0,8,2,6,1,1,0,0,0,0,24,21,3,3,2,1,0,0,0,1,1,0,3,0,3,27,4,23
62402271,1,,62402272;62402273;62402282;62402283,9,3,6,4,2,2,0,0,0,5,1,4,2,2,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,4,3,1,17,7,10
62402272,2,62402271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402273,2,62402271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402282,2,62402271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402283,2,62402271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402333,1,,62402344,26,17,9,13,12,1,0,0,0,11,3,8,17,13,4,8,4,4,41,22,19,2,2,0,9,3,6,13,11,2,13,7,6,67,24,43
62402344,2,62402333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402374,0,,,168,84,84,80,55,25,2,2,0,84,26,58,23,20,3,11,4,7,105,73,32,8,6,2,35,21,14,24,13,11,42,20,22,220,71,149
62402383,0,,,15,10,5,8,7,1,0,0,0,5,1,4,0,0,0,2,0,2,7,4,3,0,0,0,0,0,0,2,0,2,7,4,3,29,12,17
62402384,0,,,43,20,23,20,12,8,1,1,0,20,6,14,2,2,0,1,0,1,12,6,6,2,1,1,7,4,3,6,5,1,20,10,10,66,33,33
62402393,0,,,16,9,7,11,6,5,0,0,0,5,3,2,7,7,0,15,3,12,16,12,4,0,0,0,1,0,1,5,2,3,1,0,1,36,12,24
62402394,0,,,38,19,19,21,16,5,0,0,0,17,3,14,2,2,0,1,0,1,21,7,14,6,4,2,13,4,9,23,10,13,21,13,8,22,7,15
62402702,1,,62402704,31,14,17,15,10,5,0,0,0,16,4,12,8,8,0,5,3,2,12,8,4,0,0,0,13,8,5,7,5,2,14,6,8,38,14,24
62402704,2,62402702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402706,0,,,4,3,1,3,2,1,0,0,0,1,1,0,3,3,0,1,0,1,2,1,1,0,0,0,3,2,1,0,0,0,3,1,2,8,4,4
62402707,0,,,88,50,38,57,45,12,1,0,1,30,5,25,49,46,3,30,10,20,93,72,21,9,2,7,32,15,17,13,8,5,23,12,11,127,48,79
62402713,2,62402723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402716,2,62402717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62402717,1,,62402716,25,11,14,13,7,6,0,0,0,9,2,7,20,18,2,10,4,6,17,11,6,0,0,0,7,3,4,7,3,4,9,5,4,36,17,19
62402721,0,,,10,6,4,6,5,1,0,0,0,4,1,3,8,7,1,5,1,4,8,5,3,0,0,0,6,2,4,6,5,1,2,0,2,22,9,13
62402722,0,,,208,137,71,145,118,27,1,0,1,46,8,38,41,39,2,25,11,14,84,57,27,28,22,6,84,62,22,52,29,23,66,29,37,172,73,99
62402723,1,,62402713,9,7,2,5,4,1,0,0,0,2,1,1,3,3,0,3,0,3,6,5,1,0,0,0,5,3,2,8,6,2,7,3,4,2,1,1
62402724,0,,,22,18,4,18,16,2,0,0,0,3,1,2,0,0,0,0,0,0,2,1,1,9,3,6,20,8,12,13,7,6,0,0,0,1,1,0
62402732,0,,,385,232,153,260,185,75,0,0,0,101,30,71,97,73,24,42,15,27,317,228,89,69,37,32,122,64,58,72,39,33,111,44,67,425,156,269
62402733,0,,,296,168,128,213,143,70,3,2,1,64,11,53,42,34,8,16,6,10,106,52,54,49,28,21,143,77,66,93,41,52,139,62,77,147,65,82
62402734,0,,,64,42,22,44,36,8,0,0,0,19,6,13,15,15,0,7,2,5,29,18,11,21,10,11,73,36,37,35,18,17,36,18,18,34,16,18
62402742,0,,,145,78,67,84,61,23,3,3,0,50,9,41,63,59,4,35,19,16,93,66,27,13,5,8,37,22,15,39,16,23,81,35,46,211,100,111
62402743,0,,,137,77,60,94,64,30,1,1,0,38,8,30,52,51,1,32,10,22,89,54,35,23,9,14,56,27,29,48,28,20,67,29,38,139,67,72
62402744,0,,,3,2,1,1,0,1,0,0,0,2,2,0,1,1,0,2,2,0,2,1,1,0,0,0,13,6,7,0,0,0,3,2,1,1,0,1
62402752,0,,,26,11,15,15,9,6,0,0,0,10,1,9,15,14,1,5,1,4,16,9,7,1,0,1,10,5,5,10,4,6,4,3,1,43,17,26
62402753,0,,,82,42,40,46,35,11,1,0,1,34,6,28,80,72,8,35,17,18,62,41,21,8,2,6,20,9,11,34,18,16,65,35,30,161,74,87
62403070,0,,,14,8,6,8,8,0,0,0,0,6,0,6,6,6,0,3,3,0,25,18,7,0,0,0,3,0,3,5,2,3,0,0,0,28,6,22
62403213,2,62403214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403214,1,,62403213,9,4,5,4,3,1,1,0,1,4,1,3,0,0,0,0,0,0,4,3,1,0,0,0,4,1,3,0,0,0,3,2,1,11,4,7
62403215,0,,,112,59,53,58,46,12,1,1,0,47,8,39,6,5,1,3,1,2,51,29,22,18,12,6,21,14,7,12,4,8,50,19,31,113,46,67
62403216,2,62403226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403219,0,,,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,2,1,1,5,1,4
62403224,0,,,16,7,9,9,4,5,0,0,0,6,2,4,0,0,0,0,0,0,1,0,1,0,0,0,4,2,2,0,0,0,7,4,3,24,12,12
62403225,0,,,49,35,14,34,29,5,0,0,0,10,2,8,4,4,0,0,0,0,8,5,3,12,11,1,12,9,3,11,10,1,17,9,8,37,17,20
62403226,1,,62403216,20,7,13,12,5,7,1,0,1,6,1,5,1,1,0,0,0,0,12,6,6,0,0,0,0,0,0,2,0,2,3,1,2,25,15,10
62403227,0,,,17,9,8,6,6,0,1,0,1,9,2,7,5,5,0,7,0,7,17,13,4,0,0,0,0,0,0,0,0,0,2,0,2,24,7,17
62403228,0,,,4,2,2,1,1,0,0,0,0,3,1,2,1,1,0,1,0,1,5,4,1,0,0,0,0,0,0,1,0,1,0,0,0,5,2,3
62403229,0,,,9,6,3,5,3,2,0,0,0,3,2,1,7,7,0,12,3,9,10,8,2,0,0,0,0,0,0,2,1,1,3,1,2,24,11,13
62403237,0,,,5,3,2,4,3,1,0,0,0,1,0,1,1,1,0,3,0,3,7,2,5,0,0,0,0,0,0,0,0,0,2,1,1,6,2,4
62403300,2,62403310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403301,2,62403310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403302,0,,,23,14,9,13,12,1,0,0,0,9,1,8,2,2,0,1,0,1,5,2,3,1,1,0,5,4,1,6,4,2,5,1,4,13,6,7
62403303,0,,,57,33,24,34,27,7,1,0,1,21,5,16,9,6,3,13,1,12,32,23,9,7,4,3,13,5,8,25,12,13,18,9,9,64,23,41
62403304,0,,,54,32,22,31,24,7,1,1,0,20,5,15,0,0,0,0,0,0,29,19,10,3,2,1,11,5,6,12,6,6,14,6,8,34,12,22
62403310,1,,62403300;62403301,10,7,3,6,4,2,0,0,0,3,2,1,7,6,1,11,1,10,20,14,6,0,0,0,1,1,0,0,0,0,5,0,5,19,5,14
62403311,0,,,14,9,5,3,3,0,0,0,0,4,2,2,4,3,1,5,1,4,13,10,3,7,4,3,1,0,1,0,0,0,0,0,0,14,3,11
62403312,0,,,83,59,24,63,54,9,0,0,0,16,2,14,5,2,3,1,0,1,10,3,7,18,13,5,40,31,9,8,6,2,28,12,16,70,27,43
62403313,0,,,436,284,152,305,250,55,7,1,6,121,31,90,22,17,5,19,9,10,112,63,49,85,72,13,151,88,63,97,57,40,134,66,68,237,99,138
62403314,0,,,4,2,2,1,1,0,0,0,0,3,1,2,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,1,0,13,6,7
62403320,0,,,18,10,8,7,4,3,1,0,1,6,2,4,7,6,1,10,4,6,15,11,4,0,0,0,1,1,0,4,2,2,3,2,1,27,9,18
62403321,0,,,8,4,4,4,2,2,0,0,0,2,0,2,3,3,0,3,1,2,7,4,3,4,2,2,0,0,0,0,0,0,0,0,0,7,2,5
62403322,0,,,48,30,18,29,24,5,0,0,0,16,4,12,9,9,0,14,3,11,30,20,10,9,4,5,15,8,7,12,5,7,16,8,8,35,14,21
62403323,0,,,162,86,76,96,71,25,2,0,2,60,12,48,38,29,9,38,6,32,64,45,19,44,31,13,83,46,37,39,19,20,80,30,50,138,52,86
62403324,0,,,111,62,49,64,48,16,1,0,1,35,6,29,17,16,1,10,1,9,35,27,8,33,18,15,96,39,57,17,7,10,41,17,24,94,37,57
62403330,2,62403331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403331,1,,62403330,17,8,9,8,5,3,0,0,0,7,1,6,10,10,0,13,5,8,19,13,6,1,0,1,1,1,0,2,1,1,6,3,3,26,9,17
62403332,0,,,20,12,8,10,8,2,1,1,0,8,2,6,1,1,0,1,0,1,23,12,11,5,2,3,13,7,6,4,2,2,12,1,11,4,2,2
62403334,0,,,42,23,19,25,18,7,0,0,0,16,4,12,10,10,0,8,2,6,15,7,8,1,0,1,2,1,1,14,7,7,10,5,5,55,24,31
62403342,0,,,7,3,4,5,3,2,0,0,0,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,3,1,2,3,1,2,2,1,1
62403343,0,,,19,12,7,11,9,2,0,0,0,7,2,5,2,2,0,0,0,0,6,5,1,2,2,0,4,2,2,8,5,3,4,3,1,4,1,3
62403344,0,,,39,22,17,23,18,5,1,0,1,13,3,10,8,6,2,7,1,6,21,16,5,0,0,0,3,1,2,8,4,4,10,6,4,55,22,33
62403352,0,,,2,0,2,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,2,2,0,1,0,1,1,1,0,0,0,0,1,1,0,7,2,5
62403353,0,,,24,10,14,11,8,3,1,1,0,12,1,11,6,5,1,6,2,4,12,8,4,0,0,0,6,2,4,4,2,2,12,5,7,41,13,28
62403354,1,,62403363,68,40,28,37,28,9,1,0,1,25,8,17,10,7,3,9,3,6,37,26,11,6,3,3,16,9,7,16,7,9,10,5,5,77,28,49
62403363,2,62403354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403364,0,,,41,21,20,24,15,9,0,0,0,15,5,10,33,28,5,43,14,29,50,35,15,8,3,5,11,6,5,25,14,11,17,10,7,105,42,63
62403374,0,,,7,3,4,3,2,1,0,0,0,4,1,3,0,0,0,0,0,0,8,6,2,2,1,1,0,0,0,0,0,0,0,0,0,4,0,4
62403382,2,62403392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403383,2,62403393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403384,0,,,8,3,5,2,2,0,0,0,0,6,1,5,2,2,0,5,2,3,3,2,1,0,0,0,0,0,0,4,2,2,4,2,2,10,5,5
62403391,2,62403392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62403392,1,,62403382;62403391,3,2,1,2,1,1,0,0,0,1,1,0,5,5,0,3,0,3,4,2,2,0,0,0,1,0,1,0,0,0,1,0,1,13,7,6
62403393,1,,62403383,7,3,4,4,2,2,0,0,0,3,1,2,5,4,1,4,1,3,6,5,1,0,0,0,7,4,3,2,1,1,3,2,1,11,3,8
62403394,0,,,40,25,15,25,20,5,2,2,0,11,1,10,4,3,1,1,0,1,10,6,4,0,0,0,6,3,3,18,9,9,18,10,8,53,21,32
62404041,0,,,16,7,9,8,6,2,0,0,0,8,1,7,1,1,0,0,0,0,20,8,12,0,0,0,3,2,1,0,0,0,2,1,1,28,8,20
62404042,0,,,84,38,46,42,25,17,0,0,0,37,10,27,14,9,5,3,1,2,46,33,13,11,5,6,17,10,7,10,5,5,21,9,12,164,57,107
62404073,2,62404083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404083,1,,62404073,11,8,3,10,7,3,0,0,0,1,1,0,5,4,1,2,0,2,13,11,2,0,0,0,0,0,0,0,0,0,1,0,1,27,9,18
62404084,0,,,70,35,35,41,25,16,0,0,0,26,7,19,12,10,2,3,2,1,64,45,19,0,0,0,2,1,1,13,6,7,10,4,6,88,24,64
62404094,0,,,65,34,31,40,28,12,0,0,0,20,2,18,15,11,4,5,2,3,87,57,30,2,1,1,12,9,3,5,2,3,16,8,8,71,15,56
62404199,0,,,37,23,14,22,19,3,2,1,1,11,1,10,0,0,0,0,0,0,1,0,1,3,3,0,12,9,3,15,7,8,24,13,11,41,16,25
62404227,2,62404229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404228,2,62404229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404229,1,,62404227;62404228;62404237;62404238,7,5,2,3,3,0,0,0,0,3,1,2,3,3,0,2,0,2,10,9,1,0,0,0,0,0,0,1,0,1,2,1,1,9,0,9
62404237,2,62404229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404238,2,62404229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404260,2,62404281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404281,1,,62404260,2,1,1,2,1,1,0,0,0,0,0,0,2,2,0,1,0,1,6,3,3,0,0,0,1,1,0,0,0,0,1,0,1,12,2,10
62404290,0,,,6,3,3,4,3,1,0,0,0,2,0,2,0,0,0,0,0,0,9,6,3,0,0,0,1,1,0,2,1,1,2,0,2,12,3,9
62404301,2,62404311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404302,0,,,3,1,2,1,1,0,0,0,0,2,0,2,3,3,0,4,1,3,6,6,0,0,0,0,1,0,1,7,5,2,0,0,0,5,0,5
62404303,0,,,18,5,13,8,3,5,0,0,0,10,2,8,3,3,0,4,1,3,9,5,4,0,0,0,7,2,5,2,2,0,5,2,3,26,9,17
62404304,0,,,306,154,152,170,103,67,3,1,2,110,32,78,28,25,3,15,3,12,74,38,36,51,23,28,85,30,55,65,30,35,122,60,62,336,146,190
62404305,0,,,8,3,5,5,2,3,0,0,0,2,0,2,0,0,0,1,1,0,1,1,0,6,1,5,12,5,7,0,0,0,0,0,0,0,0,0
62404310,2,62404320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404311,1,,62404301;62404321,10,5,5,2,1,1,0,0,0,5,2,3,4,4,0,5,1,4,6,3,3,5,3,2,3,1,2,6,3,3,2,1,1,6,3,3
62404312,1,,62404323,12,9,3,7,5,2,0,0,0,5,4,1,2,2,0,3,0,3,8,7,1,0,0,0,6,3,3,3,1,2,1,1,0,15,5,10
62404313,0,,,57,29,28,27,21,6,1,0,1,29,8,21,4,2,2,1,0,1,17,11,6,6,3,3,18,11,7,20,11,9,28,10,18,55,23,32
62404314,0,,,378,232,146,231,182,49,4,2,2,115,27,88,43,30,13,26,8,18,84,53,31,82,63,19,156,93,63,89,41,48,89,39,50,375,156,219
62404315,0,,,213,112,101,119,82,37,3,2,1,87,26,61,32,26,6,9,3,6,66,38,28,42,17,25,115,47,68,89,25,64,91,43,48,240,95,145
62404320,1,,62404310,4,2,2,2,1,1,0,0,0,2,1,1,5,4,1,3,0,3,12,6,6,0,0,0,0,0,0,1,1,0,1,0,1,10,3,7
62404321,2,62404311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404322,0,,,11,6,5,10,6,4,0,0,0,1,0,1,1,1,0,0,0,0,7,6,1,0,0,0,3,2,1,0,0,0,3,1,2,8,3,5
62404323,2,62404312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404325,1,,62404344,244,171,73,182,150,32,1,1,0,57,17,40,17,9,8,4,1,3,53,27,26,74,64,10,60,37,23,59,30,29,80,38,42,182,83,99
62404326,0,,,4,1,3,2,1,1,0,0,0,2,0,2,2,1,1,1,1,0,2,2,0,0,0,0,3,2,1,0,0,0,7,3,4,5,3,2
62404332,1,,62404341;62404342,9,7,2,8,6,2,0,0,0,1,1,0,4,4,0,8,2,6,16,15,1,4,1,3,2,1,1,0,0,0,0,0,0,10,1,9
62404335,2,62404336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404336,1,,62404335,49,28,21,26,20,6,0,0,0,20,6,14,1,1,0,2,1,1,26,22,4,8,2,6,35,9,26,20,6,14,9,3,6,86,32,54
62404337,0,,,85,43,42,43,30,13,0,0,0,37,9,28,17,16,1,11,2,9,74,52,22,1,1,0,12,4,8,13,8,5,25,11,14,152,50,102
62404338,0,,,13,9,4,8,7,1,0,0,0,3,0,3,5,5,0,9,2,7,21,17,4,0,0,0,4,2,2,5,3,2,6,3,3,25,7,18
62404339,2,62404349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404341,2,62404332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404342,2,62404332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404344,2,62404325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404347,0,,,19,11,8,12,9,3,0,0,0,7,2,5,4,3,1,0,0,0,10,5,5,0,0,0,1,1,0,5,2,3,4,2,2,36,15,21
62404348,1,,62404357;62404389,17,13,4,10,9,1,0,0,0,6,3,3,5,4,1,4,0,4,15,9,6,2,1,1,10,8,2,4,1,3,2,1,1,37,9,28
62404349,1,,62404339,6,4,2,4,3,1,0,0,0,2,1,1,2,2,0,0,0,0,9,6,3,0,0,0,2,1,1,1,1,0,0,0,0,14,4,10
62404357,2,62404348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404389,2,62404348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404430,0,,,16,8,8,10,7,3,0,0,0,6,1,5,4,3,1,1,0,1,13,10,3,0,0,0,0,0,0,2,2,0,5,3,2,44,18,26
62404440,0,,,48,31,17,30,24,6,0,0,0,18,7,11,3,3,0,1,0,1,25,19,6,4,2,2,5,2,3,11,7,4,13,7,6,85,33,52
62404441,0,,,33,20,13,20,16,4,0,0,0,11,3,8,3,3,0,1,0,1,18,12,6,1,0,1,15,10,5,10,5,5,18,8,10,43,16,27
62404442,0,,,15,11,4,12,8,4,0,0,0,3,3,0,0,0,0,0,0,0,2,2,0,0,0,0,5,3,2,1,1,0,1,1,0,22,10,12
62404452,0,,,41,25,16,24,18,6,1,0,1,15,6,9,7,5,2,2,0,2,32,22,10,2,2,0,4,1,3,5,2,3,14,5,9,64,21,43
62404453,1,,62404463;62404464,21,13,8,15,10,5,0,0,0,5,2,3,3,3,0,1,0,1,25,17,8,0,0,0,7,3,4,0,0,0,4,2,2,39,12,27
62404463,2,62404453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404464,2,62404453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404474,0,,,9,3,6,7,3,4,0,0,0,2,0,2,0,0,0,0,0,0,3,1,2,1,1,0,2,1,1,1,0,1,5,2,3,4,1,3
62404475,0,,,17,9,8,8,5,3,0,0,0,8,3,5,5,4,1,0,0,0,12,11,1,0,0,0,2,1,1,5,2,3,3,2,1,25,5,20
62404476,0,,,16,9,7,7,4,3,0,0,0,9,5,4,3,3,0,0,0,0,8,7,1,1,1,0,8,6,2,3,2,1,5,3,2,21,5,16
62404484,2,62404485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404485,1,,62404484,14,10,4,9,7,2,0,0,0,5,3,2,0,0,0,0,0,0,2,1,1,4,2,2,5,4,1,9,8,1,12,10,2,25,15,10
62404486,0,,,86,42,44,47,31,16,0,0,0,34,7,27,16,12,4,8,2,6,28,18,10,16,3,13,15,9,6,19,8,11,34,15,19,168,59,109
62404487,0,,,6,3,3,2,1,1,0,0,0,3,1,2,3,3,0,1,0,1,3,3,0,0,0,0,2,0,2,0,0,0,7,3,4,12,6,6
62404495,0,,,8,5,3,5,4,1,0,0,0,3,1,2,0,0,0,0,0,0,1,1,0,1,1,0,1,0,1,9,6,3,2,0,2,6,3,3
62404496,0,,,21,9,12,16,8,8,0,0,0,5,1,4,3,2,1,1,0,1,8,7,1,3,1,2,5,0,5,3,1,2,8,2,6,30,9,21
62404497,0,,,7,3,4,1,0,1,2,2,0,4,1,3,1,1,0,0,0,0,12,7,5,1,0,1,2,1,1,1,1,0,1,1,0,20,7,13
62404597,0,,,102,51,51,52,33,19,4,2,2,40,12,28,17,11,6,1,0,1,22,12,10,44,19,25,69,32,37,37,15,22,59,27,32,137,51,86
62404756,0,,,24,11,13,14,7,7,0,0,0,8,3,5,28,28,0,14,7,7,48,39,9,3,0,3,3,1,2,4,0,4,12,5,7,64,23,41
62404757,0,,,10,8,2,4,4,0,0,0,0,6,4,2,8,8,0,10,2,8,22,18,4,0,0,0,0,0,0,0,0,0,0,0,0,17,3,14
62404758,0,,,39,14,25,18,10,8,1,0,1,17,3,14,35,34,1,42,9,33,65,50,15,5,2,3,8,2,6,2,1,1,14,4,10,95,25,70
62404759,0,,,9,2,7,3,2,1,0,0,0,6,0,6,6,5,1,6,1,5,9,4,5,0,0,0,0,0,0,2,0,2,4,1,3,18,5,13
62404765,0,,,3,1,2,3,1,2,0,0,0,0,0,0,4,4,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17,6,11
62404766,0,,,8,4,4,5,3,2,0,0,0,3,1,2,6,6,0,3,2,1,15,13,2,1,1,0,2,1,1,0,0,0,2,1,1,20,3,17
62404769,0,,,34,11,23,17,10,7,1,0,1,15,0,15,18,17,1,19,3,16,29,23,6,4,3,1,4,1,3,5,2,3,36,11,25,58,14,44
62404774,2,62404775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62404775,1,,62404774,59,27,32,28,18,10,2,1,1,27,7,20,19,18,1,15,6,9,54,37,17,1,1,0,11,8,3,18,6,12,22,12,10,88,31,57
62404783,0,,,47,21,26,29,18,11,1,0,1,17,3,14,8,8,0,6,3,3,25,14,11,1,0,1,4,2,2,7,4,3,12,3,9,55,22,33